"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3218,3146,0,0,0
"2015-07-03",3420,3633,0,0,0
"2013-07-09",3328,3299,0,0,0
"2015-01-19",3394,3518,0,0,0
"2008-12-17",2098,1506,0,0,0
"2011-02-21",3145,2740,0,0,0
"2008-06-27",2183,1201,0,0,0
"2013-12-20",3313,3375,0,0,0
"2017-12-22",4001,4346,0,0,0
"2014-03-28",3358,3467,0,0,0
"2015-04-09",3409,3594,0,0,0
"2008-10-10",2181,1237,0,0,0
"2013-09-10",3322,3331,0,0,0
"2009-04-06",2444,1763,0,0,0
"2012-07-13",3265,2961,0,0,0
"2014-09-08",3368,3502,0,0,0
"2016-10-07",3663,4151,0,0,0
"2010-07-26",3026,2033,0,0,0
"2016-07-04",3659,4142,0,0,0
"2016-01-04",3459,3659,0,0,0
"2016-04-05",3645,4122,0,0,0
"2011-06-10",3169,3051,0,0,0
"2012-01-18",3219,3145,0,0,0
"2008-04-01",2177,1180,0,0,0
"2010-04-01",2963,2027,0,0,0
"2017-10-12",3978,4374,0,0,0
"2017-07-24",3946,4375,0,0,0
"2009-09-25",2818,2016,0,0,0
"2017-04-12",3918,4285,0,0,0
"2007-12-19",2163,1152,0,0,0
"2009-12-16",2828,2025,0,0,0
"2011-09-05",3187,3134,0,0,0
"2010-11-17",1084,831,0,0,0
"2012-12-11",3222,3258,0,0,0
"2015-10-01",3452,3641,0,0,0
"2016-12-27",3834,4225,0,0,0
"2009-06-17",2456,1766,0,0,0
"2013-02-20",3245,3279,0,0,0
"2012-10-31",3224,3251,0,0,0
"2013-05-21",3323,3298,0,0,0
