"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2616,3563,185,0,0
"2015-07-03",2795,3853,383,22,0
"2013-07-09",2700,3657,265,5,0
"2015-01-19",2760,3749,381,22,0
"2008-12-17",1821,1749,34,0,0
"2011-02-21",2558,3148,179,0,0
"2008-06-27",1901,1468,15,0,0
"2013-12-20",2681,3662,331,14,0
"2017-12-22",3224,4546,472,105,0
"2014-03-28",2721,3756,334,14,0
"2015-04-09",2776,3824,381,22,0
"2008-10-10",1901,1501,16,0,0
"2013-09-10",2692,3626,321,14,0
"2009-04-06",2095,2080,32,0,0
"2012-07-13",2651,3494,81,0,0
"2014-09-08",2733,3738,377,22,0
"2016-10-07",2983,4339,445,47,0
"2010-07-26",2548,2470,41,0,0
"2016-07-04",2981,4331,442,47,0
"2016-01-04",2829,3818,424,47,0
"2016-04-05",2964,4315,441,47,0
"2011-06-10",2569,3480,171,0,0
"2012-01-18",2616,3564,184,0,0
"2008-04-01",1922,1420,15,0,0
"2010-04-01",2487,2462,41,0,0
"2017-10-12",3211,4595,481,65,0
"2017-07-24",3178,4595,483,65,0
"2009-09-25",2344,2454,36,0,0
"2017-04-12",3148,4518,472,65,0
"2007-12-19",1922,1385,8,0,0
"2009-12-16",2352,2460,41,0,0
"2011-09-05",2583,3554,184,0,0
"2010-11-17",924,828,163,0,0
"2012-12-11",2595,3617,263,5,0
"2015-10-01",2829,3857,385,22,0
"2016-12-27",3071,4452,471,65,0
"2009-06-17",2110,2079,33,0,0
"2013-02-20",2616,3640,263,5,0
"2012-10-31",2596,3611,263,5,0
"2013-05-21",2696,3656,264,5,0
