"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",14
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",844
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",123
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",611
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4717
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2779
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",212
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2428
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",395
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5454
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",427
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6406
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",46
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",254
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",790
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",32
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2025
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2300
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1437
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",226
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",122
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",123
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",167
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2011
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1720
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",54
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",291
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",482
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13618
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1906
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",409
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",348
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43114
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17191
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",234
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29178
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",106
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",23
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",95
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",386
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",611
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",796
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1257
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",649
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1505
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",413
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",257
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",2011
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",422
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",171
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",79
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1272
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",97
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5116
"2017-04-12","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3876
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17181
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",203
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",584
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",136
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",591
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",83
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",165
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",673
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",14
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1265
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2464
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19336
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1610
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2012-10-31","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",14
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",86
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3542
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",543
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",745
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1092
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1255
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",150713
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",780
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",146
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",114
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",5521
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3738
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13766
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3481
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1531
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",118
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2049
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8754
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",282
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14092
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2300
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",62
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5807
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1890
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",60253
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1216
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",117
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",910
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",336
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",270
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",858
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",78
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",2293
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",468
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",11
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",2411
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",43
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1309
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",767
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",98
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15845
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",14
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",265
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",507
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2415
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",2082
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",533
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1504
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",2474
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",219790
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",136
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",5020
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6956
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8233
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",51
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3023
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",8895
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",151
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",5237
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1111
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",46
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",903
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2085
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",104
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5559
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35193
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",469
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",104
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16149
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",226
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1861
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",515
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5303
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",255
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15991
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1769
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1801
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",423
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",785
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",223
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14092
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",353
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",441
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",43
"2016-12-27","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1040
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",46
"2009-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
