"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",345,52,0,0,0
"2015-07-03",899,132,0,0,0
"2013-07-09",444,79,0,0,0
"2015-01-19",822,128,0,0,0
"2008-12-17",64,7,0,0,0
"2018-07-11",2227,683,0,0,0
"2011-02-21",344,47,0,0,0
"2008-06-27",64,7,0,0,0
"2013-12-20",475,105,0,0,0
"2017-12-22",1107,152,0,0,0
"2014-03-28",507,111,0,0,0
"2015-04-09",840,129,0,0,0
"2008-10-10",64,7,0,0,0
"2013-09-10",463,105,0,0,0
"2009-04-06",90,6,0,0,0
"2012-07-13",337,68,0,0,0
"2014-09-08",591,121,0,0,0
"2016-10-07",929,142,0,0,0
"2010-07-26",143,10,0,0,0
"2016-07-04",927,142,0,0,0
"2018-04-09",1276,225,0,0,0
"2016-01-04",856,140,0,0,0
"2016-04-05",896,140,0,0,0
"2011-06-10",341,52,0,0,0
"2012-01-18",345,52,0,0,0
"2008-04-01",64,6,0,0,0
"2010-04-01",138,10,0,0,0
"2017-10-12",993,145,0,0,0
"2017-07-24",983,145,0,0,0
"2009-09-25",127,8,0,0,0
"2017-04-12",975,143,0,0,0
"2007-12-19",48,5,0,0,0
"2009-12-16",137,10,0,0,0
"2011-09-05",342,52,0,0,0
"2010-11-17",294,33,0,0,0
"2012-12-11",351,79,0,0,0
"2015-10-01",911,132,0,0,0
"2016-12-27",944,144,0,0,0
"2009-06-17",91,6,0,0,0
"2013-02-20",412,79,0,0,0
"2012-10-31",351,79,0,0,0
"2013-05-21",422,79,0,0,0
