"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",182,214,1,0,0
"2015-07-03",565,439,27,0,0
"2013-07-09",259,261,3,0,0
"2015-01-19",514,409,27,0,0
"2008-12-17",56,14,1,0,0
"2018-07-11",1144,1686,80,0,0
"2011-02-21",181,209,1,0,0
"2008-06-27",55,15,1,0,0
"2013-12-20",267,302,11,0,0
"2017-12-22",746,470,43,0,0
"2014-03-28",289,315,14,0,0
"2015-04-09",531,411,27,0,0
"2008-10-10",55,15,1,0,0
"2013-09-10",256,301,11,0,0
"2009-04-06",81,15,0,0,0
"2012-07-13",190,214,1,0,0
"2014-09-08",360,326,26,0,0
"2016-10-07",585,446,40,0,0
"2010-07-26",119,34,0,0,0
"2016-07-04",584,445,40,0,0
"2018-04-09",863,591,47,0,0
"2016-01-04",524,432,40,0,0
"2016-04-05",559,437,40,0,0
"2011-06-10",178,214,1,0,0
"2012-01-18",182,214,1,0,0
"2008-04-01",55,14,1,0,0
"2010-04-01",116,32,0,0,0
"2017-10-12",641,457,40,0,0
"2017-07-24",631,457,40,0,0
"2009-09-25",112,23,0,0,0
"2017-04-12",624,454,40,0,0
"2007-12-19",41,11,1,0,0
"2009-12-16",115,32,0,0,0
"2011-09-05",179,214,1,0,0
"2010-11-17",137,189,1,0,0
"2012-12-11",197,230,3,0,0
"2015-10-01",576,440,27,0,0
"2016-12-27",595,453,40,0,0
"2009-06-17",82,15,0,0,0
"2013-02-20",236,252,3,0,0
"2012-10-31",197,230,3,0,0
"2013-05-21",244,254,3,0,0
