"snapshot","national","international"
"2012-03-26",0,31605
"2015-07-03",0,97959
"2013-07-09",0,52709
"2015-01-19",0,94446
"2008-12-17",0,13931
"2018-07-11",99294,135717
"2011-02-21",0,35079
"2008-06-27",0,13389
"2013-12-20",0,60437
"2017-12-22",99294,76189
"2014-03-28",0,70446
"2015-04-09",0,94695
"2008-10-10",0,13522
"2013-09-10",0,61658
"2009-04-06",0,14095
"2012-07-13",0,43486
"2014-09-08",0,90816
"2016-10-07",0,131941
"2010-07-26",0,18263
"2016-07-04",0,130173
"2018-04-09",99294,77311
"2016-01-04",0,125594
"2016-04-05",0,125881
"2011-06-10",0,40274
"2012-01-18",0,32000
"2008-04-01",0,10704
"2010-04-01",0,18585
"2017-10-12",0,154888
"2017-07-24",0,155003
"2009-09-25",0,18138
"2017-04-12",0,139668
"2007-12-19",0,10133
"2009-12-16",0,18425
"2011-09-05",0,35033
"2010-11-17",0,32339
"2012-12-11",0,40217
"2015-10-01",0,100447
"2016-12-27",0,152578
"2009-06-17",0,15729
"2013-02-20",0,40872
"2012-10-31",0,42807
"2013-05-21",0,44790
