"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",10,0,0,0,0
"2015-01-19",10,0,0,0,0
"2018-07-11",41,192,90,0,0
"2017-12-22",41,192,90,0,0
"2014-03-28",10,0,0,0,0
"2015-04-09",10,0,0,0,0
"2014-09-08",10,0,0,0,0
"2016-10-07",10,0,0,0,0
"2016-07-04",10,0,0,0,0
"2018-04-09",41,192,90,0,0
"2016-01-04",10,0,0,0,0
"2016-04-05",10,0,0,0,0
"2017-10-12",10,0,0,0,0
"2017-07-24",10,0,0,0,0
"2019-07-01",35,188,112,0,0
"2019-01-01",41,192,90,0,0
"2017-04-12",10,0,0,0,0
"2019-10-09",35,188,112,0,0
"2019-04-06",35,188,112,0,0
"2018-09-28",41,192,90,0,0
"2015-10-01",10,0,0,0,0
"2016-12-27",10,0,0,0,0
