"snapshot","kingdom","speciesCount"
"2019-01-01",1,313
"2019-01-01",4,13
"2017-10-12",4,13
"2018-09-28",1,313
"2018-09-28",4,13
"2019-07-01",1,325
"2019-07-01",4,13
"2017-04-12",4,13
"2016-04-05",4,13
"2016-12-27",4,13
"2015-07-03",4,13
"2014-09-08",4,13
"2014-03-28",4,13
"2019-10-09",1,325
"2019-10-09",4,13
"2018-07-11",1,313
"2018-07-11",4,13
"2015-01-19",4,13
"2017-07-24",4,13
"2017-12-22",1,313
"2017-12-22",4,13
"2016-07-04",4,13
"2016-10-07",4,13
"2015-10-01",4,13
"2016-01-04",4,13
"2018-04-09",1,313
"2018-04-09",4,13
"2019-04-06",1,325
"2019-04-06",4,13
"2015-04-09",4,13
