"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",280,103,0,0,0
"2008-06-27",180,46,0,0,0
"2013-12-20",352,154,0,0,0
"2014-03-28",447,245,0,0,0
"2015-04-09",584,281,0,0,0
"2008-10-10",182,47,0,0,0
"2013-09-10",358,139,0,0,0
"2009-04-06",87,20,0,0,0
"2012-07-13",304,63,0,0,0
"2014-09-08",500,251,0,0,0
"2016-10-07",517,277,0,0,0
"2010-07-26",270,67,0,0,0
"2016-07-04",630,316,0,0,0
"2016-01-04",577,304,0,0,0
"2016-04-05",625,315,0,0,0
"2011-06-10",297,105,0,0,0
"2012-01-18",350,108,0,0,0
"2008-04-01",178,46,0,0,0
"2010-04-01",263,67,0,0,0
"2017-10-12",698,332,0,0,0
"2017-07-24",696,328,0,0,0
"2009-09-25",231,57,0,0,0
"2017-04-12",665,307,0,0,0
"2007-12-19",159,46,0,0,0
"2009-12-16",262,67,0,0,0
"2011-09-05",297,105,0,0,0
"2010-11-17",274,103,0,0,0
"2012-12-11",332,122,0,0,0
"2015-10-01",616,292,0,0,0
"2016-12-27",581,294,0,0,0
"2009-06-17",90,21,0,0,0
"2013-02-20",330,122,0,0,0
"2012-10-31",333,116,0,0,0
"2013-05-21",355,125,0,0,0
"2012-03-26",350,108,0,0,0
"2015-07-03",595,287,0,0,0
"2013-07-09",355,125,0,0,0
"2015-01-19",578,281,0,0,0
"2008-12-17",80,20,0,0,0
