"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7875
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",449
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",449
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7875
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",449
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7875
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",29
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",236
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10343
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",919
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",22
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",943
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10343
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",22
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",943
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",29
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",236
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",919
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12201
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1202
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",207
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1569
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",236
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12201
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",207
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1202
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",236
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1569
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1202
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",236
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1569
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12201
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",207
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",236
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12201
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1569
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",207
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1202
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1569
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",236
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12201
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",207
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1202
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",236
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15233
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1569
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",207
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1446
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",236
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15233
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1569
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",207
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1446
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1446
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",207
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",236
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15233
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1569
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15233
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",207
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1446
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",236
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1569
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",207
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1605
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",236
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17418
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1569
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",207
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1605
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",236
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17418
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1569
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",236
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17418
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1569
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1605
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",207
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1964
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",236
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1569
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23599
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",207
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",236
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23599
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1569
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2022-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1964
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",207
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",207
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1964
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",236
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23599
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1569
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2022-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1569
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",236
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23599
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2023-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1964
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",207
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2023-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",236
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1569
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2023-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23599
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",207
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1964
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
