"snapshot","year","speciesCount"
"2017-12-22",1970,5
"2017-12-22",1979,4
"2017-12-22",1987,6
"2017-12-22",1988,122
"2017-12-22",2002,70
"2017-12-22",2005,30
"2017-12-22",2006,157
"2017-12-22",2007,159
"2017-12-22",2008,161
"2017-12-22",2009,111
"2017-12-22",2010,4
"2017-12-22",2011,37
"2017-12-22",2012,132
"2017-12-22",2013,198
"2017-12-22",2014,170
"2017-12-22",2015,131
"2017-12-22",2016,246
"2018-04-09",1970,5
"2018-04-09",1979,4
"2018-04-09",1987,6
"2018-04-09",1988,122
"2018-04-09",2002,70
"2018-04-09",2005,30
"2018-04-09",2006,157
"2018-04-09",2007,159
"2018-04-09",2008,161
"2018-04-09",2009,111
"2018-04-09",2010,4
"2018-04-09",2011,37
"2018-04-09",2012,132
"2018-04-09",2013,198
"2018-04-09",2014,170
"2018-04-09",2015,131
"2018-04-09",2016,246
"2018-07-11",1970,5
"2018-07-11",1979,4
"2018-07-11",1987,6
"2018-07-11",1988,122
"2018-07-11",2002,70
"2018-07-11",2005,30
"2018-07-11",2006,157
"2018-07-11",2007,159
"2018-07-11",2008,161
"2018-07-11",2009,111
"2018-07-11",2010,4
"2018-07-11",2011,37
"2018-07-11",2012,132
"2018-07-11",2013,198
"2018-07-11",2014,170
"2018-07-11",2015,131
"2018-07-11",2016,246
"2018-09-28",1970,5
"2018-09-28",1979,4
"2018-09-28",1987,6
"2018-09-28",1988,122
"2018-09-28",1989,1
"2018-09-28",1990,1
"2018-09-28",1992,1
"2018-09-28",2000,1
"2018-09-28",2001,1
"2018-09-28",2002,71
"2018-09-28",2004,1
"2018-09-28",2005,31
"2018-09-28",2006,158
"2018-09-28",2007,160
"2018-09-28",2008,161
"2018-09-28",2009,112
"2018-09-28",2010,7
"2018-09-28",2011,40
"2018-09-28",2012,135
"2018-09-28",2013,199
"2018-09-28",2014,205
"2018-09-28",2015,172
"2018-09-28",2016,356
"2019-01-01",1970,5
"2019-01-01",1979,4
"2019-01-01",1987,6
"2019-01-01",1988,122
"2019-01-01",1989,1
"2019-01-01",1990,1
"2019-01-01",1992,1
"2019-01-01",2000,1
"2019-01-01",2001,1
"2019-01-01",2002,71
"2019-01-01",2004,1
"2019-01-01",2005,31
"2019-01-01",2006,158
"2019-01-01",2007,160
"2019-01-01",2008,161
"2019-01-01",2009,112
"2019-01-01",2010,7
"2019-01-01",2011,40
"2019-01-01",2012,135
"2019-01-01",2013,199
"2019-01-01",2014,205
"2019-01-01",2015,172
"2019-01-01",2016,356
"2019-04-06",1970,5
"2019-04-06",1979,4
"2019-04-06",1987,6
"2019-04-06",1988,122
"2019-04-06",1989,1
"2019-04-06",1990,1
"2019-04-06",1992,1
"2019-04-06",2000,1
"2019-04-06",2001,1
"2019-04-06",2002,98
"2019-04-06",2003,31
"2019-04-06",2004,1
"2019-04-06",2005,31
"2019-04-06",2006,158
"2019-04-06",2007,163
"2019-04-06",2008,195
"2019-04-06",2009,112
"2019-04-06",2010,11
"2019-04-06",2011,40
"2019-04-06",2012,135
"2019-04-06",2013,302
"2019-04-06",2014,203
"2019-04-06",2015,173
"2019-04-06",2016,358
"2019-04-06",2017,168
"2019-04-06",2018,130
"2019-07-01",1970,5
"2019-07-01",1979,4
"2019-07-01",1987,6
"2019-07-01",1988,122
"2019-07-01",1989,1
"2019-07-01",1990,1
"2019-07-01",1992,1
"2019-07-01",2000,1
"2019-07-01",2001,1
"2019-07-01",2002,98
"2019-07-01",2003,31
"2019-07-01",2004,1
"2019-07-01",2005,31
"2019-07-01",2006,158
"2019-07-01",2007,163
"2019-07-01",2008,195
"2019-07-01",2009,112
"2019-07-01",2010,11
"2019-07-01",2011,40
"2019-07-01",2012,135
"2019-07-01",2013,302
"2019-07-01",2014,203
"2019-07-01",2015,173
"2019-07-01",2016,358
"2019-07-01",2017,168
"2019-07-01",2018,130
"2019-10-09",1970,5
"2019-10-09",1979,4
"2019-10-09",1987,6
"2019-10-09",1988,122
"2019-10-09",1989,1
"2019-10-09",1990,1
"2019-10-09",1992,1
"2019-10-09",2000,1
"2019-10-09",2001,1
"2019-10-09",2002,98
"2019-10-09",2003,31
"2019-10-09",2004,1
"2019-10-09",2005,31
"2019-10-09",2006,158
"2019-10-09",2007,163
