"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1325,321,0,0,0
"2008-04-01",1359,325,0,0,0
"2008-06-27",1486,533,0,0,0
"2008-10-10",1580,606,0,0,0
"2008-12-17",1587,603,0,0,0
"2009-04-06",1673,626,0,0,0
"2009-06-17",1671,640,0,0,0
"2009-09-25",1626,648,0,0,0
"2009-12-16",1805,727,0,0,0
"2010-04-01",1877,756,0,0,0
"2010-07-26",2302,1245,0,0,0
"2010-11-17",2567,1659,0,0,0
"2011-02-21",2636,1737,0,0,0
"2011-06-10",2853,1797,0,0,0
"2011-09-05",2865,1798,0,0,0
"2012-01-18",2829,1805,0,0,0
"2012-03-26",2821,1810,0,0,0
"2012-07-13",3025,2130,8,0,0
"2012-10-31",3120,2218,8,0,0
"2012-12-11",3133,2225,8,0,0
"2013-02-20",3375,2285,8,0,0
"2013-05-21",3439,2326,8,0,0
"2013-07-09",3455,2326,8,0,0
"2013-09-10",3488,2349,27,0,0
"2013-12-20",3649,2408,27,0,0
"2014-03-28",4107,2512,27,0,0
"2014-09-08",4573,2867,60,0,0
"2015-01-19",5556,4266,63,0,0
"2015-04-09",5654,4350,66,0,0
"2015-07-03",6131,4934,67,0,0
"2015-10-01",6226,4998,67,0,0
"2016-01-04",5028,3117,118,0,0
"2016-04-05",6401,5029,122,0,0
"2016-07-04",6481,5071,122,0,0
"2016-10-07",6540,5109,122,0,0
"2016-12-27",6602,5128,204,0,0
"2017-04-12",6824,5271,204,0,0
"2017-07-24",6866,5321,204,0,0
"2017-10-12",7028,5412,204,0,0
"2017-12-22",7045,5350,316,0,0
"2018-04-09",7561,5810,317,0,0
"2018-07-11",7670,5990,319,0,0
"2018-09-28",7766,6233,320,0,0
"2019-01-01",8070,6611,322,0,0
"2019-04-06",8507,6947,351,0,0
"2019-07-01",9295,9921,444,0,0
"2019-10-09",9436,10162,447,0,0
"2020-01-01",9618,10508,459,0,0
"2020-04-01",9805,10756,462,0,0
"2020-07-01",10082,11107,488,0,0
"2020-10-01",10168,11403,495,0,0
"2021-01-01",10288,11572,504,0,0
"2021-04-01",10405,11765,510,0,0
"2021-07-01",10495,11849,527,0,0
"2021-10-01",10654,11935,536,0,0
"2022-01-01",10678,12030,541,0,0
"2022-04-01",10854,12205,556,0,0
"2022-07-01",10913,12335,565,0,0
"2022-10-01",10974,12590,573,0,0
"2023-01-01",11295,13033,645,0,0
"2023-04-01",11536,13304,662,0,0
"2023-07-01",11675,13629,679,0,0
"2023-10-01",11767,13890,707,0,0
"2024-01-01",11857,14125,722,0,0
"2024-04-01",11917,14459,743,0,0
