"snapshot","kingdom","speciesCount"
"2017-12-22",1,261
"2018-04-09",1,261
"2018-07-11",1,262
"2018-09-28",1,262
"2019-01-01",1,262
"2019-04-06",1,304
"2019-07-01",1,304
"2019-10-09",1,304
"2020-01-01",1,304
"2020-04-01",1,304
"2020-07-01",1,306
"2020-10-01",1,306
"2021-01-01",1,306
"2021-04-01",1,306
"2021-07-01",1,326
"2021-10-01",1,326
"2022-01-01",1,326
"2022-04-01",1,357
"2022-07-01",1,357
"2022-10-01",1,357
"2023-01-01",1,357
"2023-04-01",1,357
"2023-07-01",1,357
"2023-10-01",1,441
"2024-01-01",1,441
