"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1470
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1470
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1470
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1531
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1531
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1790
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1790
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1790
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1790
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1790
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1804
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
