"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",934,569,5,0,0
"2014-03-28",627,190,0,0,0
"2015-04-09",650,218,0,0,0
"2008-10-10",214,54,0,0,0
"2020-07-01",1171,884,6,0,0
"2020-04-01",1146,858,5,0,0
"2020-01-01",1138,852,5,0,0
"2013-09-10",625,203,0,0,0
"2009-04-06",216,47,0,0,0
"2012-07-13",367,89,0,0,0
"2014-09-08",645,209,0,0,0
"2016-10-07",855,515,4,0,0
"2010-07-26",209,34,0,0,0
"2016-07-04",861,375,4,0,0
"2018-04-09",943,575,5,0,0
"2016-01-04",824,308,4,0,0
"2016-04-05",846,345,4,0,0
"2011-06-10",344,60,0,0,0
"2012-01-18",345,60,0,0,0
"2008-04-01",215,49,0,0,0
"2010-04-01",199,33,0,0,0
"2017-10-12",892,545,4,0,0
"2017-07-24",857,529,4,0,0
"2019-07-01",1126,834,5,0,0
"2019-01-01",1090,822,5,0,0
"2009-09-25",186,32,0,0,0
"2017-04-12",862,529,4,0,0
"2007-12-19",194,31,0,0,0
"2009-12-16",195,31,0,0,0
"2019-10-09",1126,846,5,0,0
"2011-09-05",344,60,0,0,0
"2019-04-06",1095,825,5,0,0
"2010-11-17",274,60,0,0,0
"2018-09-28",1101,830,5,0,0
"2012-12-11",449,111,0,0,0
"2015-10-01",821,303,0,0,0
"2016-12-27",856,520,4,0,0
"2009-06-17",214,45,0,0,0
"2013-02-20",612,202,0,0,0
"2012-10-31",449,111,0,0,0
"2013-05-21",623,203,0,0,0
"2012-03-26",344,60,0,0,0
"2015-07-03",808,293,0,0,0
"2013-07-09",622,203,0,0,0
"2015-01-19",649,215,0,0,0
"2008-12-17",211,44,0,0,0
"2018-07-11",1046,791,5,0,0
"2011-02-21",270,57,0,0,0
"2008-06-27",214,51,0,0,0
"2013-12-20",632,203,0,0,0
