"snapshot","national","international"
"2017-12-22",64,4658
"2014-03-28",1,3328
"2015-04-09",1,3450
"2008-10-10",1,1905
"2020-07-01",68,4716
"2020-04-01",67,4645
"2020-01-01",67,4620
"2013-09-10",1,3040
"2009-04-06",1,2330
"2012-07-13",1,2578
"2014-09-08",1,3374
"2016-10-07",1,4151
"2010-07-26",1,2471
"2016-07-04",1,4043
"2018-04-09",64,4653
"2016-01-04",1,3887
"2016-04-05",1,3964
"2011-06-10",1,2541
"2012-01-18",1,2546
"2008-04-01",1,1522
"2010-04-01",1,2447
"2017-10-12",1,4646
"2017-07-24",1,4320
"2019-07-01",67,4548
"2019-01-01",64,4593
"2009-09-25",1,2368
"2017-04-12",1,4315
"2007-12-19",1,1262
"2009-12-16",1,2412
"2019-10-09",67,4582
"2011-09-05",1,2541
"2019-04-06",67,4534
"2010-11-17",1,2490
"2018-09-28",64,4680
"2012-12-11",1,2712
"2015-10-01",1,3854
"2016-12-27",1,4180
"2009-06-17",1,2339
"2013-02-20",1,2748
"2012-10-31",1,2998
"2013-05-21",1,2767
"2012-03-26",1,2542
"2015-07-03",1,3810
"2013-07-09",1,3031
"2015-01-19",1,3398
"2008-12-17",1,1905
"2018-07-11",64,4670
"2011-02-21",1,2526
"2008-06-27",1,1737
"2013-12-20",1,3215
