"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",712
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",136
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",75
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12774
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",475
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",39
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",784
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",475
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",304
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",907
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",784
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",255
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",930
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1824
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",334
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",557
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",331
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",161
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1822
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1101
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",305
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1543
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",398
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1653
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",107
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",619
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6011
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",162
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",24
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1014
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",315
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",49
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",369
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",225
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",686
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",18
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",415
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",450
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",191
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",945
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",350
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",56
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",223
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14293
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",613
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",525
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",44
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",258
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2020-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",264
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",517
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4062
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",163
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",246
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",43
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",378
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",266
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-09-28","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",361
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",415
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1373
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",264
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",258
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",230
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",668
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",385
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",169
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",9
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",81
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1806
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",99
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1242
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",448
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",166
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3308
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",314
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",384
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",187
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",699
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1047
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",53
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",107
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",179
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",154
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",861
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",47
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
