"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",42,191,137,15,0
"2018-04-09",42,191,137,15,0
"2018-07-11",42,191,137,15,0
"2018-09-28",42,191,137,15,0
"2019-01-01",42,191,137,15,0
"2019-04-06",39,156,163,42,0
"2019-07-01",39,156,163,42,0
"2019-10-09",39,156,163,42,0
"2020-01-01",39,156,163,42,0
"2020-04-01",39,156,163,42,0
"2020-07-01",33,146,177,86,0
"2020-10-01",33,146,177,86,0
"2021-01-01",33,146,177,86,0
"2021-04-01",33,146,177,86,0
"2021-07-01",39,141,173,102,0
"2021-10-01",39,141,173,102,0
"2022-01-01",39,141,173,102,0
"2022-04-01",38,131,163,129,0
"2022-07-01",38,131,163,129,0
"2022-10-01",38,131,163,129,0
"2023-01-01",38,131,163,129,0
