"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",46,232,107,0,0
"2018-04-09",46,232,107,0,0
"2018-07-11",46,232,107,0,0
"2018-09-28",46,232,107,0,0
"2019-01-01",46,232,107,0,0
"2019-04-06",40,197,158,5,0
"2019-07-01",40,197,158,5,0
"2019-10-09",40,197,158,5,0
"2020-01-01",40,197,158,5,0
"2020-04-01",40,197,158,5,0
"2020-07-01",38,188,201,15,0
"2020-10-01",38,188,201,15,0
"2021-01-01",38,188,201,15,0
"2021-04-01",38,188,201,15,0
"2021-07-01",44,176,218,17,0
"2021-10-01",44,176,218,17,0
"2022-01-01",44,176,218,17,0
"2022-04-01",43,162,225,31,0
"2022-07-01",43,162,225,31,0
"2022-10-01",43,162,225,31,0
"2023-01-01",43,162,225,31,0
