"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",428
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",40
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",803
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",803
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",40
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",428
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",803
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",428
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",40
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",803
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",428
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",40
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",803
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",428
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",40
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",428
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",803
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",40
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",428
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",803
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",40
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",803
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",40
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",428
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",423
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",803
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",45
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",423
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",803
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14996
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",408
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",875
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",875
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",408
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14996
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",408
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",875
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14996
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",408
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",875
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14996
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14996
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",408
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",875
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1663
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",815
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29666
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29666
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",815
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1663
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1663
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29666
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",815
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29666
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",815
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1663
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29666
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",815
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1663
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70095
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1810
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3800
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70095
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1810
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3800
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3800
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1810
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70095
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1810
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3800
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70095
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2462
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5519
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93883
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2462
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5519
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93883
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93883
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5519
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2462
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134046
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3634
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9486
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134046
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9486
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3634
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9486
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134046
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3634
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134046
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9486
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3634
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
