"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",46,214,121,4,0
"2018-04-09",46,214,121,4,0
"2018-07-11",46,214,121,4,0
"2018-09-28",46,214,121,4,0
"2019-01-01",46,214,121,4,0
"2019-04-06",39,183,160,18,0
"2019-07-01",39,183,160,18,0
"2019-10-09",39,183,160,18,0
"2020-01-01",39,183,160,18,0
"2020-04-01",39,183,160,18,0
"2020-07-01",36,174,186,46,0
"2020-10-01",36,174,186,46,0
"2021-01-01",36,174,186,46,0
"2021-04-01",36,174,186,46,0
"2021-07-01",42,159,196,58,0
"2021-10-01",42,159,196,58,0
"2022-01-01",42,159,196,58,0
"2022-04-01",43,144,202,72,0
"2022-07-01",43,144,202,72,0
"2022-10-01",43,144,202,72,0
"2023-01-01",43,144,202,72,0
