"snapshot","national","international"
"2007-12-19",52149,34146
"2008-04-01",52149,34146
"2008-06-27",52851,33714
"2008-10-10",61405,39152
"2008-12-17",61156,38247
"2009-04-06",61156,38247
"2009-06-17",61156,38367
"2009-09-25",59986,39496
"2009-12-16",59990,39499
"2010-04-01",59990,39505
"2010-07-26",64071,43736
"2010-11-17",64738,43962
"2011-02-21",68148,44025
"2011-06-10",75855,48513
"2011-09-05",75909,48668
"2012-01-18",78770,49146
"2012-03-26",78664,48917
"2012-07-13",79591,48470
"2012-10-31",80189,50520
"2012-12-11",80189,50520
"2013-02-20",80599,50984
"2013-05-21",81704,52179
"2013-07-09",81889,52241
"2013-09-10",81889,52241
"2013-12-20",81889,52241
"2014-03-28",81983,52242
"2014-09-08",92301,71634
"2015-01-19",94050,72524
"2015-04-09",94313,73016
"2015-07-03",101835,82861
"2015-10-01",105221,87111
"2016-01-04",105268,87328
"2016-04-05",106388,89562
"2016-07-04",108487,93214
"2016-10-07",107965,93242
"2016-12-27",108050,93208
"2017-04-12",108528,94192
"2017-07-24",97421,56177
"2017-10-12",119454,116411
"2017-12-22",119460,116405
"2018-04-09",119841,117766
"2018-07-11",120233,118265
"2018-09-28",114806,97491
"2019-01-01",104328,41465
"2019-04-06",104378,42386
"2019-07-01",104389,42575
"2019-10-09",104885,42126
"2020-01-01",107551,41763
"2020-04-01",108290,42105
"2020-07-01",108735,42664
"2020-10-01",109574,43151
"2021-01-01",109769,43415
"2021-04-01",109936,44621
"2021-07-01",110313,45867
"2021-10-01",110438,45867
"2022-01-01",110557,42130
"2022-04-01",112630,49721
