"snapshot","kingdom","speciesCount"
"2007-12-19",1,1560
"2007-12-19",4,192
"2007-12-19",5,5587
"2007-12-19",6,37892
"2007-12-19",7,73
"2008-04-01",1,1560
"2008-04-01",4,192
"2008-04-01",5,5587
"2008-04-01",6,37892
"2008-04-01",7,73
"2008-06-27",1,2004
"2008-06-27",4,219
"2008-06-27",5,5788
"2008-06-27",6,38519
"2008-06-27",7,80
"2008-10-10",1,2004
"2008-10-10",4,219
"2008-10-10",5,5817
"2008-10-10",6,38669
"2008-10-10",7,80
"2008-12-17",1,2009
"2008-12-17",4,219
"2008-12-17",5,5817
"2008-12-17",6,38669
"2008-12-17",7,80
"2009-04-06",1,2009
"2009-04-06",4,219
"2009-04-06",5,5817
"2009-04-06",6,38669
"2009-04-06",7,80
"2009-06-17",1,2178
"2009-06-17",2,3
"2009-06-17",3,18
"2009-06-17",4,320
"2009-06-17",5,5829
"2009-06-17",6,38670
"2009-06-17",7,83
"2009-09-25",1,38448
"2009-09-25",2,3
"2009-09-25",3,18
"2009-09-25",4,398
"2009-09-25",5,5829
"2009-09-25",6,38670
"2009-09-25",7,83
"2009-12-16",1,38455
"2009-12-16",2,3
"2009-12-16",3,18
"2009-12-16",4,398
"2009-12-16",5,5829
"2009-12-16",6,38670
"2009-12-16",7,83
"2010-04-01",1,38469
"2010-04-01",2,3
"2010-04-01",3,18
"2010-04-01",4,398
"2010-04-01",5,5829
"2010-04-01",6,38670
"2010-04-01",7,83
"2010-07-26",1,46053
"2010-07-26",2,3
"2010-07-26",3,18
"2010-07-26",4,405
"2010-07-26",5,5829
"2010-07-26",6,38670
"2010-07-26",7,83
"2010-11-17",1,46884
"2010-11-17",2,3
"2010-11-17",3,18
"2010-11-17",4,405
"2010-11-17",5,5829
"2010-11-17",6,38670
"2010-11-17",7,83
"2011-02-21",1,50319
"2011-02-21",2,3
"2011-02-21",3,18
"2011-02-21",4,406
"2011-02-21",5,5829
"2011-02-21",6,38670
"2011-02-21",7,83
"2011-06-10",1,49621
"2011-06-10",2,3
"2011-06-10",3,18
"2011-06-10",4,413
"2011-06-10",5,5830
"2011-06-10",6,38743
"2011-06-10",7,88
"2011-09-05",1,49627
"2011-09-05",2,3
"2011-09-05",3,18
"2011-09-05",4,444
"2011-09-05",5,5841
"2011-09-05",6,38879
"2011-09-05",7,88
"2012-01-18",1,49631
"2012-01-18",2,3
"2012-01-18",3,80
"2012-01-18",4,598
"2012-01-18",5,7565
"2012-01-18",6,41535
"2012-01-18",7,212
"2012-03-26",1,49262
"2012-03-26",2,3
"2012-03-26",3,80
"2012-03-26",4,598
"2012-03-26",5,7565
"2012-03-26",6,41535
"2012-03-26",7,212
"2012-07-13",1,59978
"2012-07-13",2,3
"2012-07-13",3,82
"2012-07-13",4,602
"2012-07-13",5,7575
"2012-07-13",6,41631
"2012-07-13",7,219
"2012-10-31",1,63091
"2012-10-31",2,3
"2012-10-31",3,82
"2012-10-31",4,602
"2012-10-31",5,7592
"2012-10-31",6,41669
"2012-10-31",7,219
"2012-12-11",1,63091
"2012-12-11",2,3
"2012-12-11",3,82
"2012-12-11",4,602
"2012-12-11",5,7592
"2012-12-11",6,41669
"2012-12-11",7,219
"2013-02-20",1,63736
"2013-02-20",2,3
"2013-02-20",3,82
"2013-02-20",4,602
"2013-02-20",5,7592
"2013-02-20",6,41669
"2013-02-20",7,219
"2013-05-21",1,65551
"2013-05-21",2,3
"2013-05-21",3,83
"2013-05-21",4,609
"2013-05-21",5,7608
"2013-05-21",6,41701
"2013-05-21",7,219
"2013-07-09",1,65657
"2013-07-09",2,3
"2013-07-09",3,83
"2013-07-09",4,610
"2013-07-09",5,7619
"2013-07-09",6,41786
"2013-07-09",7,231
"2013-09-10",1,65657
"2013-09-10",2,3
"2013-09-10",3,83
"2013-09-10",4,610
"2013-09-10",5,7619
"2013-09-10",6,41786
"2013-09-10",7,231
"2013-12-20",1,65657
"2013-12-20",2,3
"2013-12-20",3,83
"2013-12-20",4,610
"2013-12-20",5,7619
"2013-12-20",6,41786
"2013-12-20",7,231
"2014-03-28",1,65656
"2014-03-28",2,3
"2014-03-28",3,82
"2014-03-28",4,610
"2014-03-28",5,7638
"2014-03-28",6,41847
"2014-03-28",7,231
"2014-09-08",1,63256
"2014-09-08",2,3
"2014-09-08",3,351
"2014-09-08",4,959
"2014-09-08",5,12158
"2014-09-08",6,65306
"2014-09-08",7,260
"2015-01-19",1,65660
"2015-01-19",2,3
"2015-01-19",3,352
"2015-01-19",4,959
"2015-01-19",5,12179
"2015-01-19",6,65338
"2015-01-19",7,264
"2015-04-09",1,65675
"2015-04-09",2,3
"2015-04-09",3,354
"2015-04-09",4,962
"2015-04-09",5,12288
"2015-04-09",6,65813
"2015-04-09",7,268
"2015-07-03",1,82578
"2015-07-03",2,3
"2015-07-03",3,354
"2015-07-03",4,908
"2015-07-03",5,12300
"2015-07-03",6,66010
"2015-07-03",7,257
"2015-10-01",1,88872
"2015-10-01",2,3
"2015-10-01",3,356
"2015-10-01",4,935
"2015-10-01",5,12373
"2015-10-01",6,66391
"2015-10-01",7,265
"2016-01-04",1,88872
"2016-01-04",2,3
"2016-01-04",3,356
"2016-01-04",4,943
"2016-01-04",5,12456
"2016-01-04",6,66508
"2016-01-04",7,265
"2016-04-05",1,91357
"2016-04-05",2,3
"2016-04-05",3,357
"2016-04-05",4,943
"2016-04-05",5,12500
"2016-04-05",6,67085
"2016-04-05",7,270
"2016-07-04",1,96209
"2016-07-04",2,3
"2016-07-04",3,357
"2016-07-04",4,1012
"2016-07-04",5,12504
"2016-07-04",6,67289
"2016-07-04",7,272
"2016-10-07",1,96393
"2016-10-07",2,3
"2016-10-07",3,357
"2016-10-07",4,1010
"2016-10-07",5,12396
"2016-10-07",6,66571
"2016-10-07",7,272
"2016-12-27",1,96393
"2016-12-27",2,3
"2016-12-27",3,357
"2016-12-27",4,1010
"2016-12-27",5,12396
"2016-12-27",6,66571
"2016-12-27",7,272
"2017-04-12",1,97096
"2017-04-12",2,3
"2017-04-12",3,357
"2017-04-12",4,1007
"2017-04-12",5,12537
"2017-04-12",6,67395
"2017-04-12",7,274
"2017-07-24",1,88888
"2017-07-24",2,3
"2017-07-24",3,132
"2017-07-24",4,501
"2017-07-24",5,6932
"2017-07-24",6,32242
"2017-07-24",7,262
"2017-10-12",1,105730
"2017-10-12",2,3
"2017-10-12",3,297
"2017-10-12",4,2113
"2017-10-12",5,21103
"2017-10-12",6,73569
"2017-10-12",7,330
"2017-12-22",1,105730
"2017-12-22",2,3
"2017-12-22",3,297
"2017-12-22",4,2113
"2017-12-22",5,21103
"2017-12-22",6,73569
"2017-12-22",7,330
"2018-04-09",1,105953
"2018-04-09",2,3
"2018-04-09",3,299
"2018-04-09",4,2114
"2018-04-09",5,21218
"2018-04-09",6,74804
"2018-04-09",7,342
"2018-07-11",1,106226
"2018-07-11",2,3
"2018-07-11",3,298
"2018-07-11",4,2113
"2018-07-11",5,21282
"2018-07-11",6,75015
"2018-07-11",7,345
"2018-09-28",1,77669
"2018-09-28",2,3
"2018-09-28",3,298
"2018-09-28",4,1950
"2018-09-28",5,21282
"2018-09-28",6,75015
"2018-09-28",7,344
"2019-01-01",1,70330
"2019-01-01",2,3
"2019-01-01",3,190
"2019-01-01",4,1576
"2019-01-01",5,7295
"2019-01-01",6,31856
"2019-01-01",7,296
"2019-04-06",1,70329
"2019-04-06",2,3
"2019-04-06",3,190
"2019-04-06",4,1576
"2019-04-06",5,7409
"2019-04-06",6,32726
"2019-04-06",7,296
"2019-07-01",1,70381
"2019-07-01",2,3
"2019-07-01",3,190
"2019-07-01",4,1624
"2019-07-01",5,7409
"2019-07-01",6,32728
"2019-07-01",7,309
"2019-10-09",1,70588
"2019-10-09",3,171
"2019-10-09",4,1555
"2019-10-09",5,7418
"2019-10-09",6,32718
"2019-10-09",7,306
"2020-01-01",1,72213
"2020-01-01",3,176
"2020-01-01",4,1684
"2020-01-01",5,7985
"2020-01-01",6,32197
"2020-01-01",7,290
"2020-04-01",1,72379
"2020-04-01",3,177
"2020-04-01",4,1683
"2020-04-01",5,7885
"2020-04-01",6,32842
"2020-04-01",7,289
"2020-07-01",1,72809
"2020-07-01",3,179
"2020-07-01",4,1682
"2020-07-01",5,8026
"2020-07-01",6,32871
"2020-07-01",7,294
"2020-10-01",1,73144
"2020-10-01",3,225
"2020-10-01",4,1704
"2020-10-01",5,8716
"2020-10-01",6,32894
"2020-10-01",7,299
"2020-10-01",8,1
"2021-01-01",1,73281
"2021-01-01",3,225
"2021-01-01",4,1706
"2021-01-01",5,8740
"2021-01-01",6,32877
"2021-01-01",7,299
"2021-01-01",8,1
"2021-04-01",1,73576
"2021-04-01",2,3
"2021-04-01",3,253
"2021-04-01",4,1841
"2021-04-01",5,8759
"2021-04-01",6,32907
"2021-04-01",7,309
"2021-04-01",8,1
"2021-07-01",1,73711
"2021-07-01",2,3
"2021-07-01",3,253
"2021-07-01",4,1875
"2021-07-01",5,8868
"2021-07-01",6,33866
"2021-07-01",7,324
"2021-07-01",8,1
"2021-10-01",1,73767
"2021-10-01",2,3
"2021-10-01",3,253
"2021-10-01",4,1875
"2021-10-01",5,8868
"2021-10-01",6,33866
"2021-10-01",7,324
"2021-10-01",8,1
"2022-01-01",1,73715
"2022-01-01",2,3
"2022-01-01",3,250
"2022-01-01",4,1854
"2022-01-01",5,8400
"2022-01-01",6,33323
"2022-01-01",7,324
"2022-04-01",1,73660
"2022-04-01",3,234
"2022-04-01",4,1691
"2022-04-01",5,8254
"2022-04-01",6,32549
"2022-04-01",7,306
