"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",17069,30175,4771,170,4
"2008-04-01",17069,30175,4771,170,4
"2008-06-27",17534,31352,5642,241,5
"2008-10-10",20357,35248,6169,272,10
"2008-12-17",20253,33591,5818,260,13
"2009-04-06",20253,33591,5817,261,13
"2009-06-17",20272,33622,5818,261,13
"2009-09-25",12063,21701,4546,220,13
"2009-12-16",12062,21698,4548,222,13
"2010-04-01",12065,21697,4549,222,13
"2010-07-26",12065,21697,4549,222,13
"2010-11-17",20029,32103,5176,225,15
"2011-02-21",20650,33383,5312,229,15
"2011-06-10",25201,39250,7779,1350,16
"2011-09-05",25228,39255,7765,1385,35
"2012-01-18",25075,40198,9389,1673,122
"2012-03-26",25075,40199,9389,1673,122
"2012-07-13",24224,40806,9765,1770,152
"2012-10-31",24855,40971,10265,2209,153
"2012-12-11",24858,40971,10265,2209,153
"2013-02-20",25065,41439,10352,2207,153
"2013-05-21",25548,42247,10673,2225,155
"2013-07-09",25632,42091,10795,2384,153
"2013-09-10",25631,42093,10795,2384,153
"2013-12-20",25627,42100,10792,2386,153
"2014-03-28",25629,42180,10808,2385,152
"2014-09-08",28846,45343,12505,3390,156
"2015-01-19",29344,46794,12881,3422,156
"2015-04-09",29781,47200,12863,3384,157
"2015-07-03",33943,52235,14403,3584,136
"2015-10-01",35595,54343,14767,3611,136
"2016-01-04",35682,54413,14770,3618,136
"2016-04-05",36571,55213,15265,3909,134
"2016-07-04",37080,56200,15591,3943,134
"2016-10-07",37381,56022,15620,4007,134
"2016-12-27",37374,56023,15680,4038,134
"2017-04-12",37872,56373,15743,4117,134
"2017-07-24",26847,49857,15497,3946,112
"2017-10-12",41822,63348,17593,4703,148
"2017-12-22",41833,63357,17576,4705,163
"2018-04-09",42265,63742,17649,4923,163
"2018-07-11",42716,64048,17686,4928,165
"2018-09-28",36393,60090,17689,4953,165
"2019-01-01",22047,49615,17016,5015,188
"2019-04-06",22619,49872,17045,5008,179
"2019-07-01",22708,49938,17036,5011,187
"2019-10-09",22802,50283,17084,4774,155
"2020-01-01",24364,52292,17605,4849,120
"2020-04-01",24765,52719,17636,4860,119
"2020-07-01",24933,53111,17817,4893,124
"2020-10-01",25142,53550,17954,4947,126
"2021-01-01",25316,53767,17989,4966,127
"2021-04-01",25447,53656,18086,5317,167
"2021-07-01",26067,54193,18175,5353,170
"2021-10-01",26095,54260,18187,5368,170
"2022-01-01",24003,53261,17877,4810,176
"2022-04-01",29359,58076,18474,4573,92
