"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1700,1263,59,0,0
"2008-04-01",1866,1538,59,0,0
"2008-06-27",1895,1559,59,0,0
"2008-10-10",1891,1557,59,0,0
"2008-12-17",1805,1519,58,0,0
"2009-04-06",1835,1532,58,0,0
"2009-06-17",1870,1553,58,0,0
"2009-09-25",1977,1730,58,0,0
"2009-12-16",1978,1729,58,0,0
"2010-04-01",2135,1877,59,0,0
"2010-07-26",2265,1918,59,0,0
"2010-11-17",2415,2133,63,0,0
"2011-02-21",2527,2195,58,0,0
"2011-06-10",2701,2352,73,0,0
"2011-09-05",2723,2372,85,0,0
"2012-01-18",2758,2387,85,0,0
"2012-03-26",2768,2398,85,0,0
"2012-07-13",2771,2639,99,0,0
"2012-10-31",2802,2649,98,0,0
"2012-12-11",2805,2648,98,0,0
"2013-02-20",2840,2682,98,0,0
"2013-05-21",3026,2940,98,0,0
"2013-07-09",3031,2955,97,0,0
"2013-09-10",3055,3014,104,0,0
"2013-12-20",2891,2373,104,0,0
"2014-03-28",3001,2465,107,0,0
"2014-09-08",3359,3032,126,0,0
"2015-01-19",3569,3241,128,0,0
"2015-04-09",3679,3396,128,0,0
"2015-07-03",3417,4563,136,0,0
"2015-10-01",3938,4675,136,0,0
"2016-01-04",3938,4579,155,0,0
"2016-04-05",3979,4875,162,0,0
"2016-07-04",3442,4763,169,0,0
"2016-10-07",3403,4673,167,0,0
"2016-12-27",3515,4823,198,0,0
"2017-04-12",3616,4915,200,0,0
"2017-07-24",3672,5044,201,0,0
"2017-10-12",4478,5293,203,0,0
"2017-12-22",4727,5559,221,0,0
"2018-04-09",4980,5714,226,0,0
"2018-07-11",5240,5849,238,0,0
"2018-09-28",5226,5919,240,0,0
"2019-01-01",6401,8585,455,0,0
"2019-04-06",6672,8992,490,1,0
"2019-07-01",6750,9171,496,1,0
"2019-10-09",7081,9570,507,1,0
"2020-01-01",7467,9979,490,1,0
"2020-04-01",7453,10233,517,1,0
"2020-07-01",7717,10693,572,1,0
"2020-10-01",7793,11070,611,1,0
"2021-01-01",8192,11705,623,1,0
"2021-04-01",8317,12126,626,1,0
"2021-07-01",8382,12389,632,3,0
"2021-10-01",8540,12757,650,3,0
"2022-01-01",8558,14037,708,4,0
"2022-04-01",8784,14363,751,4,0
"2022-07-01",9044,14516,732,4,0
"2022-10-01",9296,15018,747,4,0
"2023-01-01",9517,14775,737,4,0
"2023-04-01",9719,15635,812,6,0
"2023-07-01",9887,15895,828,9,0
"2023-10-01",10015,16138,823,9,0
"2024-01-01",10074,16386,831,9,0
