"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",45,88,0,0,0
"2019-10-09",323,195,0,0,0
"2011-09-05",60,95,0,0,0
"2019-04-06",312,187,0,0,0
"2010-11-17",51,91,0,0,0
"2018-09-28",267,174,0,0,0
"2012-12-11",106,139,0,0,0
"2015-10-01",120,139,0,0,0
"2016-12-27",133,150,0,0,0
"2009-06-17",45,88,0,0,0
"2013-02-20",106,139,0,0,0
"2012-10-31",106,139,0,0,0
"2013-05-21",106,139,0,0,0
"2012-03-26",73,96,0,0,0
"2015-07-03",120,139,0,0,0
"2013-07-09",106,139,0,0,0
"2015-01-19",119,139,0,0,0
"2008-12-17",45,88,0,0,0
"2018-07-11",264,172,0,0,0
"2011-02-21",51,91,0,0,0
"2008-06-27",44,88,0,0,0
"2013-12-20",106,139,0,0,0
"2017-12-22",234,161,0,0,0
"2014-03-28",106,139,0,0,0
"2015-04-09",119,139,0,0,0
"2008-10-10",44,88,0,0,0
"2013-09-10",106,139,0,0,0
"2009-04-06",45,88,0,0,0
"2012-07-13",106,139,0,0,0
"2014-09-08",109,139,0,0,0
"2016-10-07",119,138,0,0,0
"2010-07-26",45,88,0,0,0
"2016-07-04",114,139,0,0,0
"2018-04-09",284,172,0,0,0
"2016-01-04",111,139,0,0,0
"2016-04-05",114,139,0,0,0
"2011-06-10",51,91,0,0,0
"2012-01-18",74,95,0,0,0
"2008-04-01",45,88,0,0,0
"2010-04-01",45,88,0,0,0
"2017-10-12",224,153,0,0,0
"2017-07-24",135,151,0,0,0
"2019-07-01",312,190,0,0,0
"2019-01-01",280,176,0,0,0
"2009-09-25",45,88,0,0,0
"2017-04-12",133,150,0,0,0
"2007-12-19",45,88,0,0,0
