"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",40,64,29,0,0
"2019-10-09",271,209,38,0,0
"2011-09-05",51,71,33,0,0
"2019-04-06",258,206,35,0,0
"2010-11-17",44,69,29,0,0
"2018-09-28",227,179,35,0,0
"2012-12-11",86,123,36,0,0
"2015-10-01",100,123,36,0,0
"2016-12-27",110,137,36,0,0
"2009-06-17",40,64,29,0,0
"2013-02-20",86,123,36,0,0
"2012-10-31",86,123,36,0,0
"2013-05-21",86,123,36,0,0
"2012-03-26",64,72,33,0,0
"2015-07-03",100,123,36,0,0
"2013-07-09",86,123,36,0,0
"2015-01-19",99,123,36,0,0
"2008-12-17",40,64,29,0,0
"2018-07-11",225,176,35,0,0
"2011-02-21",44,69,29,0,0
"2008-06-27",39,64,29,0,0
"2013-12-20",86,123,36,0,0
"2017-12-22",208,155,32,0,0
"2014-03-28",86,123,36,0,0
"2015-04-09",99,123,36,0,0
"2008-10-10",39,64,29,0,0
"2013-09-10",86,123,36,0,0
"2009-04-06",40,64,29,0,0
"2012-07-13",86,123,36,0,0
"2014-09-08",89,123,36,0,0
"2016-10-07",97,124,36,0,0
"2010-07-26",40,64,29,0,0
"2016-07-04",92,125,36,0,0
"2018-04-09",244,177,35,0,0
"2016-01-04",90,124,36,0,0
"2016-04-05",92,125,36,0,0
"2011-06-10",44,69,29,0,0
"2012-01-18",65,71,33,0,0
"2008-04-01",40,64,29,0,0
"2010-04-01",40,64,29,0,0
"2017-10-12",198,147,32,0,0
"2017-07-24",112,137,37,0,0
"2019-07-01",258,209,35,0,0
"2019-01-01",237,184,35,0,0
"2009-09-25",40,64,29,0,0
"2017-04-12",110,137,36,0,0
"2007-12-19",40,64,29,0,0
