"snapshot","national","international"
"2009-12-16",0,291
"2019-10-09",1928,11827
"2011-09-05",0,3098
"2019-04-06",1928,9711
"2010-11-17",0,399
"2018-09-28",967,8923
"2012-12-11",0,3800
"2015-10-01",0,8219
"2016-12-27",0,7383
"2009-06-17",0,190
"2013-02-20",0,3811
"2012-10-31",0,3817
"2013-05-21",0,3809
"2012-03-26",0,3335
"2015-07-03",0,8216
"2013-07-09",0,3836
"2015-01-19",0,8180
"2008-12-17",0,161
"2018-07-11",967,7759
"2011-02-21",0,410
"2008-06-27",0,161
"2013-12-20",0,8360
"2017-12-22",967,7223
"2014-03-28",0,8375
"2015-04-09",0,8181
"2008-10-10",0,162
"2013-09-10",0,3834
"2009-04-06",0,187
"2012-07-13",0,3807
"2014-09-08",0,8424
"2016-10-07",0,7183
"2010-07-26",0,262
"2016-07-04",0,8087
"2018-04-09",967,7891
"2016-01-04",0,8082
"2016-04-05",0,8086
"2011-06-10",0,421
"2012-01-18",0,3271
"2008-04-01",0,146
"2010-04-01",0,291
"2017-10-12",0,7630
"2017-07-24",0,7734
"2019-07-01",1928,9711
"2019-01-01",967,9642
"2009-09-25",0,291
"2017-04-12",0,7480
"2007-12-19",0,138
