"snapshot","national","international"
"2009-12-16",0,131
"2019-10-09",182,1016
"2011-09-05",0,219
"2019-04-06",182,981
"2010-11-17",0,149
"2018-09-28",143,749
"2012-12-11",0,402
"2015-10-01",0,417
"2016-12-27",0,426
"2009-06-17",0,105
"2013-02-20",0,411
"2012-10-31",0,409
"2013-05-21",0,412
"2012-03-26",0,330
"2015-07-03",0,417
"2013-07-09",0,419
"2015-01-19",0,407
"2008-12-17",0,89
"2018-07-11",143,743
"2011-02-21",0,155
"2008-06-27",0,81
"2013-12-20",0,499
"2017-12-22",143,592
"2014-03-28",0,506
"2015-04-09",0,406
"2008-10-10",0,82
"2013-09-10",0,419
"2009-04-06",0,103
"2012-07-13",0,407
"2014-09-08",0,509
"2016-10-07",0,395
"2010-07-26",0,116
"2016-07-04",0,394
"2018-04-09",143,779
"2016-01-04",0,391
"2016-04-05",0,393
"2011-06-10",0,161
"2012-01-18",0,299
"2008-04-01",0,72
"2010-04-01",0,131
"2017-10-12",0,595
"2017-07-24",0,452
"2019-07-01",182,987
"2019-01-01",143,946
"2009-09-25",0,131
"2017-04-12",0,445
"2007-12-19",0,69
