"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",133
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",251
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4099
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3586
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",667
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",329
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2019-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",3992
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",160
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4046
"2019-10-09","OBSERVATION","Order","Georeferenced","YearMonthDay",319
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3574
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1259
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3877
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",78
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",131
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",150
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",330
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",579
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",579
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",170
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",251
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",184
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",669
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1259
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6105
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1259
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",284
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",186
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",233
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",319
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",245
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",284
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",170
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3586
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",115
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1259
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3581
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5204
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",233
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",167
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",165
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3586
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4546
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",186
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",907
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",223
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",179
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1259
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",133
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",669
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",308
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",907
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",579
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",1
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonthDay",319
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",251
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",424
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",179
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
