"snapshot","national","international"
"2014-03-28",1140,1026
"2014-09-08",1187,1171
"2015-01-19",1187,1171
"2015-04-09",1187,1171
"2015-07-03",1187,1171
"2015-10-01",1187,1171
"2016-01-04",1187,1171
"2016-04-05",1187,1171
"2016-07-04",16,395
"2016-10-07",16,395
"2016-12-27",16,395
"2017-04-12",16,395
"2017-07-24",16,395
"2017-10-12",16,395
"2017-12-22",279,395
"2018-04-09",279,395
"2018-07-11",279,395
"2018-09-28",279,395
"2019-01-01",279,395
"2019-04-06",322,395
"2019-07-01",322,395
"2019-10-09",4165,7385
"2020-01-01",4197,7419
"2020-04-01",4237,7638
"2020-07-01",4305,7716
"2020-10-01",4457,7832
"2021-01-01",4550,8049
"2021-04-01",4924,10598
"2021-07-01",4971,10702
"2021-10-01",4978,10761
