"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",353
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1793
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9357
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25487
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25487
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",353
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1793
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9357
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9357
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25487
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",353
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1793
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1793
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9357
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25487
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",353
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9357
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25487
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",353
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1793
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12729
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37691
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",425
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2823
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12729
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37691
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",425
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2823
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37691
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",425
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2823
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12729
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2823
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12729
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37691
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",425
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2823
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12729
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37691
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",425
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3801
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16283
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51674
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",524
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3801
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16283
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51674
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",524
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51674
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",524
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3801
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16283
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16283
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51674
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",524
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3801
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19913
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63079
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",631
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4680
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19913
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63079
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",631
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4680
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",631
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4680
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19913
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63079
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69283
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",686
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4817
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22471
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69283
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",686
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4817
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22471
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22471
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69283
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",686
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4817
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",686
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1188
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6597
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",17
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",70
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",116
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",314
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6108
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",27
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",294
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22471
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1531
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",19
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",38
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",777
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72487
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",54
"2023-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",67
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",389
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",485
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2023-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",70
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1308
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",630
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",152
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",137
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1688
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1777
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",116
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",485
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6597
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",70
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",294
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1531
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",314
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6108
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",27
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",19
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",38
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22471
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",389
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",777
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72487
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",54
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",686
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1188
"2023-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",67
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",17
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2023-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",70
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1798
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",720
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1308
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1117
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1777
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",137
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",686
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1188
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6597
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",17
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",70
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",116
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",314
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6108
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",27
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",294
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22471
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1531
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",19
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",38
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",777
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72487
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",54
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2023-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",67
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",389
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",485
"2023-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",70
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1407
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",442
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",720
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1117
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",48
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",155
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",48
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",137
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1798
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2027
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",485
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",54
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1016
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1188
"2023-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",67
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",17
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",70
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",116
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",314
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",27
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10068
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",294
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1531
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6108
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",19
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",38
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",40108
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",118929
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",389
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",777
"2023-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",70
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2027
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",48
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1407
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",442
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",720
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",155
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1117
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",137
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",48
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1798
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",294
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",40108
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1531
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",19
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",38
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",777
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2024-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",118929
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",54
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1016
"2024-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",67
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",17
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",389
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",116
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",485
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1188
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10068
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",70
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2024-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",314
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6108
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",27
"2024-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",70
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1117
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",48
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",155
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",48
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",137
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1798
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
