"snapshot","national","international"
"2007-12-19",0,62
"2008-04-01",0,64
"2008-06-27",0,98
"2008-10-10",0,98
"2008-12-17",0,98
"2009-04-06",0,101
"2009-06-17",0,77
"2009-09-25",0,95
"2009-12-16",0,100
"2010-04-01",0,105
"2010-07-26",0,154
"2010-11-17",0,107
"2011-02-21",0,111
"2011-06-10",0,116
"2011-09-05",0,100
"2012-01-18",0,128
"2012-03-26",0,229
"2012-07-13",0,225
"2012-10-31",0,227
"2012-12-11",0,225
"2013-02-20",0,225
"2013-05-21",0,264
"2013-07-09",0,275
"2013-09-10",0,301
"2013-12-20",0,455
"2014-03-28",0,505
"2014-09-08",0,801
"2015-01-19",0,1020
"2015-04-09",0,1056
"2015-07-03",0,1126
"2015-10-01",0,1382
"2016-01-04",0,1318
"2016-04-05",0,1503
"2016-07-04",0,1633
"2016-10-07",0,1954
"2016-12-27",0,2848
"2017-04-12",0,2930
"2017-07-24",0,3469
"2017-10-12",0,3552
"2017-12-22",1519,2569
"2018-04-09",1519,5246
"2018-07-11",1579,2766
"2018-09-28",1579,2824
"2019-01-01",1579,2810
"2019-04-06",1842,2995
"2019-07-01",1842,3198
"2019-10-09",1842,3316
"2020-01-01",1842,3276
"2020-04-01",1842,3794
"2020-07-01",1878,4276
"2020-10-01",1878,4294
"2021-01-01",1878,4339
"2021-04-01",1878,4924
"2021-07-01",2301,5006
"2021-10-01",2301,6361
"2022-01-01",2301,6401
"2022-04-01",3126,8856
