"snapshot","national","international"
"2007-12-19",1,26
"2008-04-01",1,28
"2008-06-27",1,44
"2008-10-10",1,44
"2008-12-17",1,44
"2009-04-06",1,47
"2009-06-17",1,25
"2009-09-25",1,38
"2009-12-16",1,42
"2010-04-01",1,45
"2010-07-26",1,72
"2010-11-17",1,39
"2011-02-21",1,42
"2011-06-10",1,41
"2011-09-05",1,35
"2012-01-18",1,40
"2012-03-26",1,62
"2012-07-13",1,62
"2012-10-31",1,62
"2012-12-11",1,61
"2013-02-20",1,61
"2013-05-21",1,86
"2013-07-09",1,93
"2013-09-10",1,97
"2013-12-20",1,120
"2014-03-28",1,124
"2014-09-08",1,262
"2015-01-19",1,382
"2015-04-09",1,391
"2015-07-03",1,396
"2015-10-01",1,453
"2016-01-04",1,486
"2016-04-05",1,575
"2016-07-04",1,568
"2016-10-07",1,600
"2016-12-27",1,720
"2017-04-12",1,741
"2017-07-24",1,738
"2017-10-12",1,772
"2017-12-22",262,654
"2018-04-09",262,826
"2018-07-11",263,737
"2018-09-28",263,748
"2019-01-01",263,772
"2019-04-06",305,851
"2019-07-01",305,909
"2019-10-09",305,930
"2020-01-01",305,856
"2020-04-01",305,996
"2020-07-01",308,1051
"2020-10-01",308,1076
"2021-01-01",308,1088
"2021-04-01",308,1217
"2021-07-01",328,1232
"2021-10-01",328,1336
"2022-01-01",328,1347
"2022-04-01",359,1472
