"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",648,710,28,1,0
"2015-07-03",701,798,33,1,0
"2013-07-09",658,729,30,1,0
"2015-01-19",696,795,33,1,0
"2008-12-17",517,568,8,0,0
"2011-02-21",596,675,28,1,0
"2008-06-27",339,398,8,0,0
"2013-12-20",654,725,32,1,0
"2017-12-22",732,812,40,2,0
"2014-03-28",684,782,32,1,0
"2015-04-09",697,796,33,1,0
"2008-10-10",523,569,8,0,0
"2013-09-10",657,729,32,1,0
"2009-04-06",518,585,21,0,0
"2012-07-13",655,706,27,1,0
"2014-09-08",685,787,32,1,0
"2016-10-07",726,811,33,2,0
"2010-07-26",543,614,21,0,0
"2016-07-04",726,811,33,2,0
"2018-04-09",742,822,39,2,0
"2016-01-04",720,808,33,2,0
"2016-04-05",720,809,33,2,0
"2011-06-10",650,708,28,1,0
"2012-01-18",649,710,28,1,0
"2008-04-01",325,379,5,0,0
"2010-04-01",542,614,21,0,0
"2017-10-12",733,814,35,2,0
"2017-07-24",724,809,37,2,0
"2009-09-25",523,593,21,0,0
"2017-04-12",734,811,35,2,0
"2007-12-19",133,129,5,0,0
"2009-12-16",541,611,21,0,0
"2011-09-05",650,708,28,1,0
"2010-11-17",577,629,24,0,0
"2012-12-11",657,714,29,1,0
"2015-10-01",705,800,33,1,0
"2016-12-27",729,812,35,2,0
"2009-06-17",518,585,21,0,0
"2013-02-20",658,714,30,1,0
"2012-10-31",656,715,29,1,0
"2013-05-21",663,719,30,1,0
