"snapshot","national","international"
"2012-03-26",0,91384
"2015-07-03",0,108060
"2013-07-09",0,92866
"2015-01-19",0,107314
"2008-12-17",0,21164
"2011-02-21",0,86605
"2008-06-27",0,11555
"2013-12-20",0,115055
"2017-12-22",12013,116986
"2014-03-28",0,104202
"2015-04-09",0,107882
"2008-10-10",0,20798
"2013-09-10",0,93340
"2009-04-06",0,36157
"2012-07-13",0,90002
"2014-09-08",0,105917
"2016-10-07",0,110115
"2010-07-26",0,37147
"2016-07-04",0,111728
"2018-04-09",12013,111235
"2016-01-04",0,111551
"2016-04-05",0,111850
"2011-06-10",0,91521
"2012-01-18",0,91731
"2008-04-01",0,10394
"2010-04-01",0,36889
"2017-10-12",0,124863
"2017-07-24",0,125885
"2009-09-25",0,36663
"2017-04-12",0,125212
"2007-12-19",0,3874
"2009-12-16",0,36871
"2011-09-05",0,91297
"2010-11-17",0,44928
"2012-12-11",0,10634
"2015-10-01",0,109459
"2016-12-27",0,112753
"2009-06-17",0,36333
"2013-02-20",0,10758
"2012-10-31",0,92397
"2013-05-21",0,10940
