"snapshot","gbifRegion","occurrenceCount"
"2007-12-19","\N",7662800
"2007-12-19","AFRICA",5620781
"2007-12-19","ANTARCTICA",79270
"2007-12-19","ASIA",4375422
"2007-12-19","EUROPE",50112400
"2007-12-19","LATIN_AMERICA",9329463
"2007-12-19","NORTH_AMERICA",43212834
"2007-12-19","OCEANIA",5212546
"2008-04-01","\N",7947312
"2008-04-01","AFRICA",5830761
"2008-04-01","ANTARCTICA",98999
"2008-04-01","ASIA",4702211
"2008-04-01","EUROPE",52074116
"2008-04-01","LATIN_AMERICA",9675384
"2008-04-01","NORTH_AMERICA",47856199
"2008-04-01","OCEANIA",5273802
"2008-06-27","\N",8695235
"2008-06-27","AFRICA",6056475
"2008-06-27","ANTARCTICA",121372
"2008-06-27","ASIA",5272119
"2008-06-27","EUROPE",59759167
"2008-06-27","LATIN_AMERICA",10962916
"2008-06-27","NORTH_AMERICA",46978776
"2008-06-27","OCEANIA",5700478
"2008-10-10","\N",9286316
"2008-10-10","AFRICA",6137882
"2008-10-10","ANTARCTICA",170197
"2008-10-10","ASIA",5424168
"2008-10-10","EUROPE",65907278
"2008-10-10","LATIN_AMERICA",11794813
"2008-10-10","NORTH_AMERICA",50093282
"2008-10-10","OCEANIA",6863648
"2008-12-17","\N",9206206
"2008-12-17","AFRICA",6080673
"2008-12-17","ANTARCTICA",224377
"2008-12-17","ASIA",5518184
"2008-12-17","EUROPE",69087961
"2008-12-17","LATIN_AMERICA",12244164
"2008-12-17","NORTH_AMERICA",55555328
"2008-12-17","OCEANIA",6410788
"2009-04-06","\N",9055365
"2009-04-06","AFRICA",8605537
"2009-04-06","ANTARCTICA",249592
"2009-04-06","ASIA",5629199
"2009-04-06","EUROPE",74496083
"2009-04-06","LATIN_AMERICA",12923878
"2009-04-06","NORTH_AMERICA",58348319
"2009-04-06","OCEANIA",6571587
"2009-06-17","\N",9300240
"2009-06-17","AFRICA",8693778
"2009-06-17","ANTARCTICA",250833
"2009-06-17","ASIA",5848347
"2009-06-17","EUROPE",77321334
"2009-06-17","LATIN_AMERICA",13251268
"2009-06-17","NORTH_AMERICA",59586105
"2009-06-17","OCEANIA",6605518
"2009-09-25","\N",10599354
"2009-09-25","AFRICA",8919419
"2009-09-25","ANTARCTICA",252845
"2009-09-25","ASIA",6263886
"2009-09-25","EUROPE",83768073
"2009-09-25","LATIN_AMERICA",14562543
"2009-09-25","NORTH_AMERICA",60472711
"2009-09-25","OCEANIA",7042838
"2009-12-16","\N",11287471
"2009-12-16","AFRICA",9027827
"2009-12-16","ANTARCTICA",269630
"2009-12-16","ASIA",6513930
"2009-12-16","EUROPE",84146080
"2009-12-16","LATIN_AMERICA",14873945
"2009-12-16","NORTH_AMERICA",64779082
"2009-12-16","OCEANIA",7094464
"2010-04-01","\N",12101343
"2010-04-01","AFRICA",9550440
"2010-04-01","ANTARCTICA",286514
"2010-04-01","ASIA",6896001
"2010-04-01","EUROPE",85957476
"2010-04-01","LATIN_AMERICA",15191327
"2010-04-01","NORTH_AMERICA",64864448
"2010-04-01","OCEANIA",7117944
"2010-07-26","\N",13319935
"2010-07-26","AFRICA",9543696
"2010-07-26","ANTARCTICA",289506
"2010-07-26","ASIA",7666899
"2010-07-26","EUROPE",85759633
"2010-07-26","LATIN_AMERICA",15829762
"2010-07-26","NORTH_AMERICA",65029795
"2010-07-26","OCEANIA",7307765
"2010-11-17","\N",13903490
"2010-11-17","AFRICA",16040883
"2010-11-17","ANTARCTICA",380281
"2010-11-17","ASIA",8686155
"2010-11-17","EUROPE",116857381
"2010-11-17","LATIN_AMERICA",18255502
"2010-11-17","NORTH_AMERICA",87274442
"2010-11-17","OCEANIA",7900110
"2011-02-21","\N",14753294
"2011-02-21","AFRICA",18311980
"2011-02-21","ANTARCTICA",421042
"2011-02-21","ASIA",8861859
"2011-02-21","EUROPE",114191316
"2011-02-21","LATIN_AMERICA",18660656
"2011-02-21","NORTH_AMERICA",87450240
"2011-02-21","OCEANIA",8026622
"2011-06-10","\N",16235247
"2011-06-10","AFRICA",21318299
"2011-06-10","ANTARCTICA",423655
"2011-06-10","ASIA",9538305
"2011-06-10","EUROPE",128518838
"2011-06-10","LATIN_AMERICA",19068862
"2011-06-10","NORTH_AMERICA",88714639
"2011-06-10","OCEANIA",14715157
"2011-09-05","\N",16275494
"2011-09-05","AFRICA",21293839
"2011-09-05","ANTARCTICA",425824
"2011-09-05","ASIA",9714070
"2011-09-05","EUROPE",133218789
"2011-09-05","LATIN_AMERICA",23104091
"2011-09-05","NORTH_AMERICA",89817894
"2011-09-05","OCEANIA",16282751
"2012-01-18","\N",17408230
"2012-01-18","AFRICA",15679948
"2012-01-18","ANTARCTICA",431129
"2012-01-18","ASIA",9910796
"2012-01-18","EUROPE",144857578
"2012-01-18","LATIN_AMERICA",24084564
"2012-01-18","NORTH_AMERICA",91430710
"2012-01-18","OCEANIA",24440812
"2012-03-26","\N",17358084
"2012-03-26","AFRICA",16582626
"2012-03-26","ANTARCTICA",428640
