"snapshot","occurrenceCount"
"2007-12-19",125605516
"2008-04-01",133458784
"2008-06-27",143546538
"2008-10-10",155677584
"2008-12-17",164327681
"2009-04-06",175879560
"2009-06-17",180857423
"2009-09-25",191881669
"2009-12-16",197992429
"2010-04-01",201965493
"2010-07-26",204746991
"2010-11-17",269298244
"2011-02-21",270677009
"2011-06-10",298533002
"2011-09-05",310132752
"2012-01-18",328243767
"2012-03-26",326895016
"2012-07-13",379019821
"2012-10-31",391410039
"2012-12-11",384899112
"2013-02-20",398207448
"2013-05-21",399389801
"2013-07-09",407980342
"2013-09-10",418484693
"2013-12-20",421420717
"2014-03-28",440195451
"2014-09-08",507928746
"2015-01-19",526640856
"2015-04-09",529311239
"2015-07-03",543363298
"2015-10-01",577539728
"2016-01-04",639089990
"2016-04-05",649547553
"2016-07-04",653002523
"2016-10-07",625118042
"2016-12-27",703598972
"2017-04-12",732879945
"2017-07-24",788233308
"2017-10-12",852024001
"2017-12-22",965563767
"2018-04-09",977470516
"2018-07-11",1008982915
"2018-09-28",1017964605
"2019-01-01",1069730879
"2019-04-06",1301111846
"2019-07-01",1328183398
"2019-10-09",1348400501
"2020-01-01",1375371838
"2020-04-01",1404378657
"2020-07-01",1570661009
"2020-10-01",1601613032
"2021-01-01",1644217232
"2021-04-01",1669557286
"2021-07-01",1880452940
"2021-10-01",1896810925
"2022-01-01",1929740385
"2022-04-01",2184393573
"2022-07-01",2201377933
"2022-10-01",2255451564
"2023-01-01",2299357564
"2023-04-01",2325128144
"2023-07-01",2363818730
"2023-10-01",2607992007
"2024-01-01",2655351022
"2024-04-01",2720103277
