"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",78419,146418,25007,4006,84
"2008-04-01",82592,151229,25969,4160,91
"2008-06-27",86381,164788,29081,4568,96
"2008-10-10",88732,168690,29312,4440,102
"2008-12-17",88187,165921,28965,4409,120
"2009-04-06",90659,171903,31073,4768,124
"2009-06-17",91036,172199,31433,4803,126
"2009-09-25",90028,171145,32205,5116,119
"2009-12-16",92908,176353,32657,5262,128
"2010-04-01",96427,184115,34040,5561,131
"2010-07-26",98411,188177,34983,5989,134
"2010-11-17",99054,179030,34388,6391,179
"2011-02-21",105888,200804,39987,7396,189
"2011-06-10",111521,208868,42887,8250,195
"2011-09-05",114148,212577,43718,8491,206
"2012-01-18",116077,218073,46167,10355,216
"2012-03-26",116805,224326,47310,10558,224
"2012-07-13",117612,229442,49432,11207,264
"2012-10-31",121826,235402,51155,11906,265
"2012-12-11",121982,237357,51211,11909,269
"2013-02-20",127129,247017,52978,12269,271
"2013-05-21",129501,251302,53724,12486,273
"2013-07-09",130220,252590,54255,12651,272
"2013-09-10",131916,256007,54925,12887,308
"2013-12-20",132225,255741,54851,12687,305
"2014-03-28",138965,263810,56762,13139,311
"2014-09-08",140914,270096,59785,14697,369
"2015-01-19",149735,286145,63113,15561,378
"2015-04-09",151684,288853,63744,15739,381
"2015-07-03",155566,299160,68342,16816,392
"2015-10-01",160506,303945,68876,17135,396
"2016-01-04",160767,301832,68104,17391,441
"2016-04-05",165747,314888,71370,18162,448
"2016-07-04",167312,317511,72421,18396,441
"2016-10-07",170902,322303,71841,17692,428
"2016-12-27",174126,329581,74066,18428,471
"2017-04-12",177088,335002,76075,19045,475
"2017-07-24",178213,336875,78331,20381,497
"2017-10-12",181810,343738,80838,21417,520
"2017-12-22",183739,344305,81364,22003,582
"2018-04-09",189484,352794,83199,22445,588
"2018-07-11",192690,363286,86876,24114,616
"2018-09-28",193490,366561,88301,24774,646
"2019-01-01",198843,373835,90349,25833,695
"2019-04-06",202540,381191,92564,27078,779
"2019-07-01",207783,393092,95016,27912,815
"2019-10-09",209943,401644,97966,28783,864
"2020-01-01",210046,405090,100030,29575,890
"2020-04-01",213015,406892,100548,29965,959
"2020-07-01",216903,413523,102563,30952,1123
"2020-10-01",219324,417785,103744,31959,1205
"2021-01-01",222054,422603,105385,32650,1270
"2021-04-01",225673,428611,107302,33319,1306
"2021-07-01",227481,432330,108792,34278,1406
"2021-10-01",231348,437607,110399,34922,1450
"2022-01-01",233737,441549,111804,35275,1482
"2022-04-01",237469,446684,114035,36909,1573
"2022-07-01",240001,449599,114871,36957,1574
"2022-10-01",242310,454457,116476,37958,1630
"2023-01-01",245834,462441,119054,39495,1714
"2023-04-01",251093,466509,121216,40328,1733
"2023-07-01",253701,475178,124368,41447,1794
"2023-10-01",255136,479319,126013,42420,1877
"2024-01-01",257591,486050,127421,43042,1910
"2024-04-01",256238,489382,129332,43959,1940
