"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",72782,144333,29568,6968,283
"2008-04-01",76810,149012,30722,7202,295
"2008-06-27",80225,162018,34283,8069,319
"2008-10-10",82406,165810,34806,7900,354
"2008-12-17",81898,162925,34552,7840,387
"2009-04-06",84143,168693,36738,8543,410
"2009-06-17",84542,168937,37060,8653,405
"2009-09-25",83412,167996,37686,9139,380
"2009-12-16",86074,173167,38383,9294,390
"2010-04-01",89114,181036,40037,9661,426
"2010-07-26",90920,184894,41286,10139,455
"2010-11-17",92085,175521,40030,10856,550
"2011-02-21",98157,196666,46365,12456,620
"2011-06-10",103386,204580,49026,14083,646
"2011-09-05",105766,208199,50076,14392,707
"2012-01-18",107520,213057,52849,16531,931
"2012-03-26",107917,219131,54356,16866,953
"2012-07-13",108594,223845,56809,17699,1010
"2012-10-31",112599,229445,58676,18718,1116
"2012-12-11",112727,230851,59344,18645,1161
"2013-02-20",117303,240500,61492,19200,1169
"2013-05-21",119594,244608,62490,19421,1173
"2013-07-09",120289,245778,62987,19748,1186
"2013-09-10",121838,249202,63711,20046,1246
"2013-12-20",122150,249060,63552,19881,1166
"2014-03-28",128610,256805,65827,20561,1184
"2014-09-08",130620,262430,68719,22736,1356
"2015-01-19",138907,278416,72347,23832,1430
"2015-04-09",140829,281037,73003,24088,1444
"2015-07-03",144290,290585,78166,25762,1473
"2015-10-01",148936,295567,78794,25994,1567
"2016-01-04",149379,293473,77771,26275,1637
"2016-04-05",153836,306210,81515,27370,1684
"2016-07-04",155295,308703,82685,27764,1634
"2016-10-07",158853,313360,82826,26613,1514
"2016-12-27",161904,320367,85071,27698,1632
"2017-04-12",164757,325482,87080,28682,1684
"2017-07-24",165697,327132,88877,30813,1778
"2017-10-12",169156,333801,91273,32163,1930
"2017-12-22",171063,334536,91489,32840,2065
"2018-04-09",176402,342842,93603,33550,2113
"2018-07-11",179193,352974,97658,35498,2259
"2018-09-28",179908,356032,99142,36347,2343
"2019-01-01",184737,363182,101362,37815,2459
"2019-04-06",188250,370434,103544,39276,2648
"2019-07-01",192863,382356,106470,40191,2738
"2019-10-09",194819,390563,109640,41308,2870
"2020-01-01",194876,393625,111860,42297,2973
"2020-04-01",197564,395499,112317,42937,3062
"2020-07-01",201257,401829,114485,44065,3428
"2020-10-01",203396,405887,115821,45316,3597
"2021-01-01",205888,410411,117646,46246,3771
"2021-04-01",209240,416330,119640,47135,3866
"2021-07-01",210767,419747,121328,48348,4097
"2021-10-01",214334,424851,123120,49174,4247
"2022-01-01",216544,428636,124603,49699,4365
"2022-04-01",219914,433856,126621,51599,4680
"2022-07-01",222206,436734,127596,51775,4691
"2022-10-01",224245,441388,129424,52890,4884
"2023-01-01",227412,449165,132088,54777,5096
"2023-04-01",232513,453509,133981,55667,5209
"2023-07-01",234773,461259,137674,57421,5361
"2023-10-01",236073,465154,139401,58458,5679
"2024-01-01",238433,471672,140952,59137,5820
"2024-04-01",237081,474460,143012,60349,5949
