"snapshot","national","international"
"2007-12-19",87656937,16457754
"2008-04-01",93637454,17541647
"2008-06-27",101775456,19446760
"2008-10-10",111700911,20977977
"2008-12-17",119211698,22548091
"2009-04-06",128815786,23666548
"2009-06-17",132597635,24375583
"2009-09-25",140330592,26337026
"2009-12-16",145015322,27169858
"2010-04-01",146898699,27604510
"2010-07-26",148275172,27786276
"2010-11-17",204003822,35506361
"2011-02-21",204530355,36018468
"2011-06-10",228528990,38410871
"2011-09-05",239700387,39867828
"2012-01-18",256856071,39691959
"2012-03-26",255969677,39051552
"2012-07-13",299771629,46298689
"2012-10-31",311314127,45860121
"2012-12-11",303552102,43210610
"2013-02-20",315330836,43781954
"2013-05-21",314129661,46312637
"2013-07-09",324828743,47992501
"2013-09-10",331930386,52007908
"2013-12-20",335149222,66429750
"2014-03-28",350096009,66932940
"2014-09-08",405234050,78531319
"2015-01-19",416288368,83771682
"2015-04-09",417770848,84801627
"2015-07-03",427050652,87010637
"2015-10-01",456190354,90838329
"2016-01-04",502126536,109241274
"2016-04-05",510398448,110715095
"2016-07-04",514353610,110788689
"2016-10-07",486544520,111574194
"2016-12-27",541486117,134672610
"2017-04-12",569015011,135342552
"2017-07-24",621402138,138234292
"2017-10-12",678894152,140988788
"2017-12-22",852952031,79881056
"2018-04-09",868236456,72364602
"2018-07-11",895253613,75706337
"2018-09-28",902801260,76819050
"2019-01-01",952404933,83230894
"2019-04-06",1167779902,96658484
"2019-07-01",1188575035,96693846
"2019-10-09",1204628177,95961403
"2020-01-01",1221612186,97984288
"2020-04-01",1251521045,103064909
"2020-07-01",1408229042,111382342
"2020-10-01",1431006600,119395107
"2021-01-01",1465373169,126005965
"2021-04-01",1492225791,129757762
"2021-07-01",1692875717,139044309
"2021-10-01",1704396701,143105409
"2022-01-01",1724898058,145779063
"2022-04-01",1942312429,149198641
"2022-07-01",1948799429,150310194
"2022-10-01",1992371218,158711546
"2023-01-01",2063867792,172899135
"2023-04-01",2086112248,176354696
"2023-07-01",2087061931,185123476
"2023-10-01",2326012358,192854599
"2024-01-01",2397851239,205805689
"2024-04-01",2458027792,210467625
