"snapshot","kingdom","speciesCount"
"2007-12-19",1,31384
"2007-12-19",3,345
"2007-12-19",4,3497
"2007-12-19",5,8752
"2007-12-19",6,15334
"2007-12-19",7,768
"2008-04-01",1,35205
"2008-04-01",3,345
"2008-04-01",4,3515
"2008-04-01",5,8868
"2008-04-01",6,16183
"2008-04-01",7,769
"2008-06-27",1,46100
"2008-06-27",3,345
"2008-06-27",4,3923
"2008-06-27",5,9555
"2008-06-27",6,17508
"2008-06-27",7,789
"2008-10-10",1,48374
"2008-10-10",3,364
"2008-10-10",4,6453
"2008-10-10",5,9985
"2008-10-10",6,18612
"2008-10-10",7,793
"2008-12-17",1,49926
"2008-12-17",3,366
"2008-12-17",4,6732
"2008-12-17",5,10338
"2008-12-17",6,19638
"2008-12-17",7,799
"2009-04-06",1,54811
"2009-04-06",3,366
"2009-04-06",4,6754
"2009-04-06",5,10399
"2009-04-06",6,25930
"2009-04-06",7,805
"2009-06-17",1,55509
"2009-06-17",3,366
"2009-06-17",4,6758
"2009-06-17",5,10401
"2009-06-17",6,26921
"2009-06-17",7,805
"2009-09-25",1,55767
"2009-09-25",3,366
"2009-09-25",4,6758
"2009-09-25",5,10403
"2009-09-25",6,30940
"2009-09-25",7,805
"2009-12-16",1,56711
"2009-12-16",3,366
"2009-12-16",4,6758
"2009-12-16",5,10403
"2009-12-16",6,35004
"2009-12-16",7,805
"2010-04-01",1,58574
"2010-04-01",3,450
"2010-04-01",4,7028
"2010-04-01",5,11340
"2010-04-01",6,38885
"2010-04-01",7,806
"2010-07-26",1,59737
"2010-07-26",3,450
"2010-07-26",4,7056
"2010-07-26",5,11405
"2010-07-26",6,39072
"2010-07-26",7,807
"2010-11-17",1,60994
"2010-11-17",3,450
"2010-11-17",4,7037
"2010-11-17",5,11333
"2010-11-17",6,39703
"2010-11-17",7,810
"2011-02-21",1,63162
"2011-02-21",3,450
"2011-02-21",4,7195
"2011-02-21",5,11437
"2011-02-21",6,39892
"2011-02-21",7,811
"2011-06-10",1,69352
"2011-06-10",3,450
"2011-06-10",4,7952
"2011-06-10",5,11545
"2011-06-10",6,46565
"2011-06-10",7,813
"2011-09-05",1,66660
"2011-09-05",3,453
"2011-09-05",4,8321
"2011-09-05",5,11524
"2011-09-05",6,46970
"2011-09-05",7,813
"2012-01-18",1,64516
"2012-01-18",3,477
"2012-01-18",4,8452
"2012-01-18",5,12678
"2012-01-18",6,50806
"2012-01-18",7,824
"2012-03-26",1,64579
"2012-03-26",3,477
"2012-03-26",4,8455
"2012-03-26",5,12741
"2012-03-26",6,50798
"2012-03-26",7,824
"2012-07-13",1,66896
"2012-07-13",3,477
"2012-07-13",4,8440
"2012-07-13",5,12842
"2012-07-13",6,52970
"2012-07-13",7,825
"2012-10-31",1,68734
"2012-10-31",3,477
"2012-10-31",4,8443
"2012-10-31",5,12962
"2012-10-31",6,53947
"2012-10-31",7,827
"2012-12-11",1,69143
"2012-12-11",3,462
"2012-12-11",4,8417
"2012-12-11",5,12895
"2012-12-11",6,54210
"2012-12-11",7,799
"2013-02-20",1,66324
"2013-02-20",2,1
"2013-02-20",3,456
"2013-02-20",4,8413
"2013-02-20",5,12199
