"snapshot","national","international"
"2013-09-10",11693,8473
"2016-01-04",12537,9620
"2014-03-28",11694,8474
"2012-03-26",10640,7784
"2015-01-19",11695,8474
"2011-06-10",10565,7398
"2016-04-05",12546,9682
"2013-07-09",11693,8473
"2009-04-06",8872,3555
"2010-04-01",8872,3555
"2011-09-05",10782,7584
"2013-02-20",11631,8399
"2013-12-20",11693,8473
"2012-07-13",11536,8322
"2013-05-21",11693,8473
"2011-02-21",10565,7398
"2015-07-03",11709,8490
"2012-01-18",10602,7752
"2015-10-01",11709,8490
"2009-06-17",8872,3555
"2009-09-25",8872,3555
"2010-11-17",8872,3555
"2012-10-31",11631,8399
"2014-09-08",11694,8474
"2010-07-26",8872,3555
"2012-12-11",11631,8399
"2009-12-16",8872,3555
"2015-04-09",11696,8476
