"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",330,579,156,84,0
"2017-12-22",329,574,156,84,0
"2016-10-07",257,373,0,0,0
"2016-07-04",257,373,0,0,0
"2018-04-09",329,579,156,84,0
"2016-04-05",25,43,0,0,0
"2017-10-12",283,373,0,0,0
"2017-07-24",257,373,0,0,0
"2019-07-01",790,1644,144,138,0
"2019-01-01",656,1294,161,84,0
"2017-04-12",257,373,0,0,0
"2019-04-06",790,1644,144,138,0
"2018-09-28",330,579,156,84,0
"2016-12-27",257,373,0,0,0
