"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"HUMAN_OBSERVATION",15
"2017-12-22",0,"HUMAN_OBSERVATION",396
"2019-01-01",0,"HUMAN_OBSERVATION",38
"2016-10-07",1,"HUMAN_OBSERVATION",9914
"2017-12-22",1,"HUMAN_OBSERVATION",171261
"2019-01-01",1,"HUMAN_OBSERVATION",124516
"2019-04-06",0,"HUMAN_OBSERVATION",28
"2018-09-28",4,"HUMAN_OBSERVATION",1414
"2019-04-06",1,"HUMAN_OBSERVATION",293744
"2019-07-01",1,"PRESERVED_SPECIMEN",2215
"2019-01-01",3,"HUMAN_OBSERVATION",6
"2016-10-07",4,"HUMAN_OBSERVATION",10
"2018-09-28",6,"HUMAN_OBSERVATION",59
"2017-12-22",4,"HUMAN_OBSERVATION",1360
"2019-01-01",4,"HUMAN_OBSERVATION",997
"2019-04-06",3,"HUMAN_OBSERVATION",7
"2018-09-28",7,"HUMAN_OBSERVATION",564
"2019-04-06",4,"HUMAN_OBSERVATION",5058
"2016-10-07",6,"HUMAN_OBSERVATION",59
"2016-07-04",0,"HUMAN_OBSERVATION",15
"2017-12-22",6,"HUMAN_OBSERVATION",59
"2019-01-01",6,"HUMAN_OBSERVATION",614
"2016-07-04",1,"HUMAN_OBSERVATION",9781
"2017-12-22",7,"HUMAN_OBSERVATION",564
"2019-01-01",7,"HUMAN_OBSERVATION",121
"2019-04-06",6,"HUMAN_OBSERVATION",900
"2019-04-06",7,"HUMAN_OBSERVATION",141
"2019-07-01",0,"HUMAN_OBSERVATION",28
"2016-07-04",4,"HUMAN_OBSERVATION",10
"2019-07-01",1,"HUMAN_OBSERVATION",293744
"2017-04-12",0,"HUMAN_OBSERVATION",15
"2016-07-04",6,"HUMAN_OBSERVATION",59
"2019-07-01",3,"HUMAN_OBSERVATION",7
"2017-04-12",1,"HUMAN_OBSERVATION",9914
"2019-07-01",4,"HUMAN_OBSERVATION",5058
"2019-07-01",6,"HUMAN_OBSERVATION",900
"2017-04-12",4,"HUMAN_OBSERVATION",10
"2019-07-01",7,"HUMAN_OBSERVATION",141
"2017-04-12",6,"HUMAN_OBSERVATION",59
"2016-04-05",1,"HUMAN_OBSERVATION",1482
"2018-04-09",0,"HUMAN_OBSERVATION",397
"2019-01-01",1,"PRESERVED_SPECIMEN",2215
"2018-04-09",1,"HUMAN_OBSERVATION",171986
"2017-10-12",0,"HUMAN_OBSERVATION",395
"2017-10-12",1,"HUMAN_OBSERVATION",85443
"2017-07-24",0,"HUMAN_OBSERVATION",15
"2017-07-24",1,"HUMAN_OBSERVATION",9914
"2018-04-09",4,"HUMAN_OBSERVATION",1414
"2017-10-12",4,"HUMAN_OBSERVATION",1360
"2018-04-09",6,"HUMAN_OBSERVATION",59
"2016-12-27",0,"HUMAN_OBSERVATION",15
"2017-07-24",4,"HUMAN_OBSERVATION",10
"2018-04-09",7,"HUMAN_OBSERVATION",564
"2017-10-12",6,"HUMAN_OBSERVATION",59
"2016-12-27",1,"HUMAN_OBSERVATION",9914
"2018-07-11",0,"HUMAN_OBSERVATION",393
"2017-10-12",7,"HUMAN_OBSERVATION",564
"2017-07-24",6,"HUMAN_OBSERVATION",59
"2018-07-11",1,"HUMAN_OBSERVATION",171990
"2016-12-27",4,"HUMAN_OBSERVATION",10
"2019-04-06",1,"PRESERVED_SPECIMEN",2215
"2018-07-11",4,"HUMAN_OBSERVATION",1414
"2016-12-27",6,"HUMAN_OBSERVATION",59
"2018-09-28",0,"HUMAN_OBSERVATION",393
"2018-07-11",6,"HUMAN_OBSERVATION",59
"2018-09-28",1,"HUMAN_OBSERVATION",171990
"2018-07-11",7,"HUMAN_OBSERVATION",564
