"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",408,563,178,0,0
"2017-12-22",406,559,178,0,0
"2016-10-07",330,300,0,0,0
"2016-07-04",330,300,0,0,0
"2018-04-09",407,563,178,0,0
"2016-04-05",68,0,0,0,0
"2017-10-12",356,300,0,0,0
"2017-07-24",330,300,0,0,0
"2019-07-01",1160,1330,226,0,0
"2019-01-01",832,1185,178,0,0
"2017-04-12",330,300,0,0,0
"2019-04-06",1160,1330,226,0,0
"2018-09-28",408,563,178,0,0
"2016-12-27",330,300,0,0,0
