"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",48
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",17
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",307
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116315
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6330
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8071
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",396
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5501
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1840
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",448
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",54
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4314
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",258883
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",66
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",98
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",172
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",710
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2120
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",544
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21005
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",662
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4314
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1840
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",390
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",332
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",276
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",448
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4475
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",343
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",48
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",43
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21008
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",492
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",48
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15444
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5992
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",343
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2878
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1187
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",302
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",605
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2129
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5325
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6330
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5501
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",54
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",605
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",501
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4314
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",24
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",54
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",250
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8125
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102544
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",43
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",24
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",397
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",343
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",258883
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",543
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2877
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",548
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21008
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1163
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",24
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",544
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",276
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15444
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1163
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",501
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",50
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5727
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",501
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1163
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",393
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",89
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1089
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2806
"2017-10-12","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",17
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116315
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",43
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2806
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2877
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",492
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",276
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15573
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",35
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",67
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",343
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",501
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",548
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",250
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",662
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",21
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1187
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",302
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",393
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",250
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",17
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",276
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3123
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5727
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",689
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4314
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",343
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",89
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",43
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",548
"2017-10-12","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",167
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",662
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1187
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",50
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",628
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",66
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21003
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15444
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",663
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5727
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",710
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8098
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",89
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7622
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",663
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",459
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4412
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","Unknown",8
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116221
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15573
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",442
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",448
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",335
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1840
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",548
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",662
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1187
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2878
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4314
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2129
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5611
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8098
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20928
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",89
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15444
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",307
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",975
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",66
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",289
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",343
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",66
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",548
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30580
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",448
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",302
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",289
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1823
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",459
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",302
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2711
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",459
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4412
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5727
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1964
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15444
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",17
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",311
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2129
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
