"snapshot","year","speciesCount"
"2019-01-01",1990,494
"2019-01-01",1991,379
"2019-01-01",1992,474
"2019-01-01",1993,448
"2019-01-01",1994,451
"2019-01-01",1995,423
"2019-01-01",1996,404
"2019-01-01",1997,181
"2019-01-01",1998,421
"2019-01-01",1999,450
"2019-01-01",2000,467
"2019-01-01",2001,205
"2019-01-01",2002,119
"2019-01-01",2003,357
"2019-01-01",2004,376
"2019-01-01",2005,9
"2019-01-01",2006,263
"2019-01-01",2007,409
"2019-01-01",2008,355
"2019-01-01",2009,373
"2019-01-01",2010,403
"2019-01-01",2011,542
"2019-01-01",2012,506
"2019-01-01",2013,517
"2019-01-01",2014,548
"2019-01-01",2015,537
"2019-01-01",2016,615
"2019-07-01",1926,1
"2019-07-01",1952,6
"2019-07-01",1954,5
"2019-07-01",1956,1
"2019-07-01",1959,2
"2018-09-28",1974,12
"2019-07-01",1963,2
"2019-07-01",1964,4
"2018-09-28",1977,150
"2019-07-01",1965,2
"2018-09-28",1978,179
"2019-07-01",1966,7
"2018-09-28",1979,243
"2019-07-01",1967,3
"2018-09-28",1980,305
"2019-07-01",1968,3
"2018-09-28",1981,8
"2019-07-01",1969,3
"2018-09-28",1982,495
"2019-07-01",1970,2
"2018-09-28",1984,80
"2019-07-01",1972,2
"2018-09-28",1985,317
"2019-07-01",1973,2
"2018-09-28",1986,113
"2019-07-01",1974,22
"2018-09-28",1987,383
"2019-07-01",1975,5
"2018-09-28",1988,84
"2019-07-01",1976,1
"2018-09-28",1989,437
"2019-07-01",1977,150
"2018-09-28",1990,494
"2019-07-01",1978,180
"2018-09-28",1991,379
"2019-07-01",1979,253
"2018-09-28",1992,474
"2019-07-01",1980,312
"2018-09-28",1993,448
"2019-07-01",1981,115
"2018-09-28",1994,451
"2019-07-01",1982,517
"2018-09-28",1995,423
"2019-07-01",1983,289
"2018-09-28",1996,404
"2019-07-01",1984,228
"2018-09-28",1997,181
"2019-07-01",1985,374
"2018-09-28",1998,421
"2019-07-01",1986,154
"2018-09-28",1999,450
"2019-07-01",1987,410
"2018-09-28",2000,467
"2019-07-01",1988,220
"2018-09-28",2001,205
"2019-07-01",1989,472
"2018-09-28",2002,119
"2019-07-01",1990,546
"2018-09-28",2003,357
"2019-07-01",1991,374
"2018-09-28",2004,376
"2019-07-01",1992,415
"2018-09-28",2005,9
"2019-07-01",1993,431
"2018-09-28",2006,263
"2019-07-01",1994,461
"2018-09-28",2007,409
"2019-07-01",1995,455
"2018-09-28",2008,355
"2019-07-01",1996,431
"2018-09-28",2009,373
"2019-07-01",1997,421
"2018-09-28",2010,403
"2019-07-01",1998,474
"2018-09-28",2011,542
"2019-07-01",1999,476
"2018-09-28",2012,506
"2019-07-01",2000,501
"2018-09-28",2013,517
"2019-07-01",2001,477
