"snapshot","national","international"
"2019-01-01",79035337,2309925
"2009-09-25",21505248,841388
"2017-04-12",58984957,2237053
"2007-12-19",12709023,570465
"2009-12-16",21505248,841589
"2011-09-05",21870587,1082798
"2010-11-17",21586482,872437
"2018-09-28",78777460,2305505
"2012-12-11",29807270,1128508
"2015-10-01",50641158,1598461
"2016-12-27",50827299,2223331
"2009-06-17",17768534,687748
"2013-02-20",39600693,1131996
"2012-10-31",37174282,1119193
"2013-05-21",39950507,1132046
"2012-03-26",35094555,1113274
"2015-07-03",49154184,1352742
"2013-07-09",41365657,1224528
"2015-01-19",48098020,1450712
"2008-12-17",16129655,567692
"2018-07-11",77552715,2292337
"2011-02-21",21714354,964435
"2008-06-27",13286783,566827
"2013-12-20",42719090,1235353
"2017-12-22",70360948,2259186
"2014-03-28",44004737,1229091
"2015-04-09",48972781,1422252
"2008-10-10",15303728,567389
"2013-09-10",41821439,1225030
"2009-04-06",17090993,653308
"2012-07-13",36546597,1113502
"2014-09-08",46441719,1216343
"2016-10-07",50812599,2213440
"2010-07-26",21584109,872435
"2016-07-04",50811092,2210864
"2018-04-09",76282527,2279714
"2016-01-04",50888187,1627059
"2016-04-05",50893005,2044892
"2011-06-10",21870587,1082798
"2012-01-18",33381809,1113274
"2008-04-01",13210929,568223
"2010-04-01",21563337,871312
"2017-10-12",64684610,2223709
"2017-07-24",62812673,2226760
