"snapshot","national","international"
"2014-03-28",0,3475
"2015-04-09",0,3965
"2008-10-10",0,667
"2013-09-10",0,3157
"2009-04-06",0,644
"2012-07-13",0,2951
"2014-09-08",0,3582
"2016-10-07",0,4214
"2010-07-26",0,2282
"2016-07-04",0,4165
"2016-01-04",0,4039
"2016-04-05",0,4172
"2011-06-10",0,2716
"2012-01-18",0,2390
"2008-04-01",0,510
"2010-04-01",0,2280
"2017-10-12",0,8492
"2017-07-24",0,8473
"2009-09-25",0,2096
"2017-04-12",0,4310
"2007-12-19",0,510
"2009-12-16",0,2273
"2011-09-05",0,2676
"2010-11-17",0,2541
"2012-12-11",0,1249
"2015-10-01",0,4047
"2016-12-27",0,4288
"2009-06-17",0,647
"2013-02-20",0,1256
"2012-10-31",0,1449
"2013-05-21",0,2977
"2012-03-26",0,2450
"2015-07-03",0,3967
"2013-07-09",0,3023
"2015-01-19",0,3778
"2008-12-17",0,682
"2011-02-21",0,2565
"2008-06-27",0,655
"2013-12-20",0,3218
