"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3930,5955,2936,2473,704
"2008-04-01",3950,5978,2951,2478,704
"2008-06-27",4976,11321,4666,3358,723
"2008-10-10",5265,11793,4734,3368,723
"2008-12-17",5265,11793,4734,3368,723
"2009-04-06",5296,11853,4763,3400,723
"2009-06-17",5334,11865,4763,3400,723
"2009-09-25",5352,11865,4763,3400,723
"2009-12-16",12518,15753,4782,3404,723
"2010-04-01",13216,16028,4784,3404,723
"2010-07-26",15021,19897,5038,3408,723
"2010-11-17",16733,22262,8055,5814,1599
"2011-02-21",17084,22102,7853,5922,1438
"2011-06-10",17773,23258,8078,6089,1461
"2011-09-05",17800,23281,8118,6113,1512
"2012-01-18",12822,19233,7869,5942,1440
"2012-03-26",12941,19285,7870,5985,1475
"2012-07-13",20189,25445,8091,6099,1500
"2012-10-31",13314,19664,8073,6168,1505
"2012-12-11",4823,13417,7701,6169,1500
"2013-02-20",4844,13423,7696,6176,1500
"2013-05-21",13771,19972,7672,6153,1447
"2013-07-09",14153,20703,7913,6248,1487
"2013-09-10",20937,26277,8224,6253,1487
"2013-12-20",20937,26277,8224,6253,1487
"2014-03-28",22625,28719,8272,6254,1487
"2014-09-08",23925,31513,8346,6256,1487
"2015-01-19",40869,49512,8824,6281,1488
"2015-04-09",45739,52918,8993,6291,1488
"2015-07-03",45896,53008,8996,6291,1488
"2015-10-01",46076,53134,9007,6293,1488
"2016-01-04",46157,53167,9009,6293,1488
"2016-04-05",46641,53994,9064,6294,1488
"2016-07-04",47410,54664,9107,6286,1490
"2016-10-07",48791,55476,7277,2969,491
"2016-12-27",51595,63920,8370,3599,419
"2017-04-12",51807,64163,8363,3556,428
"2017-07-24",52237,65992,11051,7826,1426
"2017-10-12",52346,66090,11054,7826,1426
"2017-12-22",52483,66117,11086,7871,1469
"2018-04-09",54436,67786,11161,7877,1472
"2018-07-11",54744,68086,11281,7818,1453
"2018-09-28",54911,68212,11343,7884,1454
"2019-01-01",68172,83938,12877,8184,1483
"2019-04-06",70044,88832,13897,8496,1498
"2019-07-01",70844,89886,13995,8507,1499
"2019-10-09",68862,88983,14004,8505,1498
"2020-01-01",68995,89933,14310,8659,1548
"2020-04-01",68662,88817,14219,8711,1581
"2020-07-01",68683,88964,14232,8736,1599
"2020-10-01",68923,89217,14280,8761,1604
"2021-01-01",68909,89520,14481,9026,1660
"2021-04-01",68719,89468,14551,9223,1737
"2021-07-01",68720,89766,14787,9365,1865
"2021-10-01",76798,95862,15165,9409,1883
"2022-01-01",76819,95925,15181,9403,1886
"2022-04-01",80571,101558,15724,9519,1934
"2022-07-01",82933,104561,16103,9524,1946
