"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4496,7476,4026,0,0
"2008-04-01",4517,7505,4039,0,0
"2008-06-27",5786,13796,5458,4,0
"2008-10-10",6114,14260,5499,10,0
"2008-12-17",6114,14260,5499,10,0
"2009-04-06",6155,14319,5533,28,0
"2009-06-17",6194,14330,5533,28,0
"2009-09-25",6212,14330,5533,28,0
"2009-12-16",13942,17664,5545,29,0
"2010-04-01",14660,17920,5546,29,0
"2010-07-26",17135,21234,5686,32,0
"2010-11-17",19645,25541,9212,65,0
"2011-02-21",19749,25376,9205,69,0
"2011-06-10",20752,26350,9488,69,0
"2011-09-05",20797,26380,9451,181,15
"2012-01-18",14979,22743,9408,161,15
"2012-03-26",15161,22774,9445,161,15
"2012-07-13",23052,28428,9665,164,15
"2012-10-31",15496,23350,9702,161,15
"2012-12-11",6019,17885,9572,119,15
"2013-02-20",6038,17894,9573,119,15
"2013-05-21",15896,23426,9556,122,15
"2013-07-09",16331,24285,9708,165,15
"2013-09-10",23933,29177,9883,170,15
"2013-12-20",23933,29177,9883,170,15
"2014-03-28",25834,31424,9912,172,15
"2014-09-08",27427,33964,9948,173,15
"2015-01-19",46413,50044,10306,196,15
"2015-04-09",51376,53435,10394,209,15
"2015-07-03",51551,53509,10395,209,15
"2015-10-01",51739,53633,10402,209,15
"2016-01-04",51821,53666,10403,209,15
"2016-04-05",52366,54458,10430,212,15
"2016-07-04",53201,55098,10428,213,17
"2016-10-07",54643,55443,4741,160,17
"2016-12-27",57938,63537,6252,159,17
"2017-04-12",58160,63769,6212,159,17
"2017-07-24",58782,66205,13348,180,17
"2017-10-12",58899,66295,13351,180,17
"2017-12-22",59039,66287,13501,182,17
"2018-04-09",61132,67844,13550,189,17
"2018-07-11",61482,68130,13563,190,17
"2018-09-28",61654,68320,13618,195,17
"2019-01-01",75967,83403,14980,286,18
"2019-04-06",77978,88308,15925,538,18
"2019-07-01",78387,89770,16011,545,18
"2019-10-09",76301,88967,16020,546,18
"2020-01-01",76387,90007,16450,583,18
"2020-04-01",76028,88934,16486,524,18
"2020-07-01",76058,89056,16516,558,26
"2020-10-01",76300,89326,16555,577,27
"2021-01-01",76412,89751,16822,584,27
"2021-04-01",76219,89724,17122,594,39
"2021-07-01",76251,90099,17489,624,40
"2021-10-01",84965,95649,17786,677,40
"2022-01-01",84986,95712,17801,675,40
"2022-04-01",89287,100979,18161,838,41
"2022-07-01",91792,103900,18467,867,41
