"snapshot","kingdom","speciesCount"
"2007-12-19",3,67
"2007-12-19",4,82
"2007-12-19",5,7657
"2007-12-19",6,37998
"2007-12-19",7,44
"2008-04-01",3,67
"2008-04-01",4,82
"2008-04-01",5,7657
"2008-04-01",6,38117
"2008-04-01",7,44
"2008-06-27",3,67
"2008-06-27",4,82
"2008-06-27",5,7675
"2008-06-27",6,38117
"2008-06-27",7,44
"2008-10-10",3,68
"2008-10-10",4,84
"2008-10-10",5,8537
"2008-10-10",6,39131
"2008-10-10",7,54
"2008-12-17",3,68
"2008-12-17",4,84
"2008-12-17",5,8537
"2008-12-17",6,39131
"2008-12-17",7,54
"2009-04-06",3,1
"2009-04-06",5,532
"2009-04-06",6,39158
"2009-04-06",7,4
"2009-06-17",3,1
"2009-06-17",5,532
"2009-06-17",6,40117
"2009-06-17",7,4
"2009-09-25",1,6122
"2009-09-25",3,1
"2009-09-25",4,23
"2009-09-25",5,4594
"2009-09-25",6,84070
"2009-09-25",7,20
"2009-12-16",1,6122
"2009-12-16",3,1
"2009-12-16",4,23
"2009-12-16",5,4599
"2009-12-16",6,120132
"2009-12-16",7,20
"2010-04-01",1,6122
"2010-04-01",3,1
"2010-04-01",4,23
"2010-04-01",5,4599
"2010-04-01",6,128790
"2010-04-01",7,20
"2010-07-26",1,6122
"2010-07-26",3,1
"2010-07-26",4,23
"2010-07-26",5,4599
"2010-07-26",6,134282
"2010-07-26",7,20
"2010-11-17",1,8433
"2010-11-17",3,1
"2010-11-17",4,34
"2010-11-17",5,4958
"2010-11-17",6,140791
"2010-11-17",7,24
"2011-02-21",1,8433
"2011-02-21",3,1
"2011-02-21",4,34
"2011-02-21",5,4958
"2011-02-21",6,140791
"2011-02-21",7,24
"2011-06-10",1,10574
"2011-06-10",3,1
"2011-06-10",4,48
"2011-06-10",5,5248
"2011-06-10",6,145591
"2011-06-10",7,25
"2011-09-05",1,10574
"2011-09-05",3,1
"2011-09-05",4,48
"2011-09-05",5,5248
"2011-09-05",6,145594
"2011-09-05",7,25
"2012-01-18",1,10573
"2012-01-18",3,1
"2012-01-18",4,2
"2012-01-18",5,551
"2012-01-18",6,120777
"2012-01-18",7,5
"2012-03-26",1,10573
"2012-03-26",3,1
"2012-03-26",4,2
"2012-03-26",5,551
"2012-03-26",6,123617
"2012-03-26",7,5
"2012-07-13",0,1
"2012-07-13",1,11046
"2012-07-13",3,1
"2012-07-13",4,55
"2012-07-13",5,7280
"2012-07-13",6,162544
"2012-07-13",7,27
"2012-10-31",3,1
"2012-10-31",5,549
"2012-10-31",6,128191
"2012-10-31",7,4
"2013-05-21",0,1
"2013-05-21",1,11046
"2013-05-21",4,56
"2013-05-21",5,7295
"2013-05-21",6,77835
"2013-05-21",7,25
"2013-07-09",0,1
"2013-07-09",1,11046
"2013-07-09",3,1
"2013-07-09",4,56
"2013-07-09",5,7709
"2013-07-09",6,78981
"2013-07-09",7,29
"2013-09-10",0,1
"2013-09-10",1,11046
"2013-09-10",3,1
"2013-09-10",4,56
"2013-09-10",5,7709
"2013-09-10",6,165728
"2013-09-10",7,29
"2013-12-20",0,1
"2013-12-20",1,11046
"2013-12-20",3,1
"2013-12-20",4,56
"2013-12-20",5,7709
"2013-12-20",6,165728
"2013-12-20",7,29
"2014-03-28",0,1
"2014-03-28",1,11046
"2014-03-28",3,1
"2014-03-28",4,80
"2014-03-28",5,7871
"2014-03-28",6,175688
"2014-03-28",7,30
"2014-09-08",0,1
"2014-09-08",1,11220
"2014-09-08",3,1
"2014-09-08",4,80
"2014-09-08",5,7989
"2014-09-08",6,181598
"2014-09-08",7,30
"2015-01-19",0,1
"2015-01-19",1,11220
"2015-01-19",3,32
"2015-01-19",4,82
"2015-01-19",5,8096
"2015-01-19",6,185316
"2015-01-19",7,30
"2015-04-09",0,3
"2015-04-09",1,127923
"2015-04-09",3,197
"2015-04-09",4,7489
"2015-04-09",5,10971
"2015-04-09",6,208067
"2015-04-09",7,200
"2015-07-03",0,3
"2015-07-03",1,127923
"2015-07-03",3,197
"2015-07-03",4,7489
"2015-07-03",5,10996
"2015-07-03",6,208333
"2015-07-03",7,200
"2015-10-01",0,3
"2015-10-01",1,130536
"2015-10-01",3,198
"2015-10-01",4,7494
"2015-10-01",5,11032
"2015-10-01",6,208715
"2015-10-01",7,200
"2016-01-04",0,3
"2016-01-04",1,130535
"2016-01-04",3,198
"2016-01-04",4,7494
"2016-01-04",5,11005
"2016-01-04",6,208614
"2016-01-04",7,200
"2016-04-05",0,3
"2016-04-05",1,130535
"2016-04-05",3,198
"2016-04-05",4,7496
"2016-04-05",5,11174
"2016-04-05",6,210359
"2016-04-05",7,200
"2016-07-04",0,3
"2016-07-04",1,136332
"2016-07-04",3,197
"2016-07-04",4,7505
"2016-07-04",5,11238
"2016-07-04",6,211747
"2016-07-04",7,200
"2016-10-07",0,2
"2016-10-07",1,136500
"2016-10-07",3,197
"2016-10-07",4,7507
"2016-10-07",5,11255
"2016-10-07",6,211462
"2016-10-07",7,199
"2016-12-27",0,2
"2016-12-27",1,144294
"2016-12-27",3,197
"2016-12-27",4,7507
"2016-12-27",5,11255
"2016-12-27",6,211462
"2016-12-27",7,199
"2017-04-12",0,2
"2017-04-12",1,144739
"2017-04-12",3,197
"2017-04-12",4,7510
"2017-04-12",5,11333
"2017-04-12",6,211848
"2017-04-12",7,199
"2017-07-24",0,2
"2017-07-24",1,144699
"2017-07-24",3,197
"2017-07-24",4,7510
"2017-07-24",5,11364
"2017-07-24",6,213686
"2017-07-24",7,199
"2017-10-12",0,2
"2017-10-12",1,144699
"2017-10-12",3,197
"2017-10-12",4,7510
"2017-10-12",5,11379
"2017-10-12",6,214380
"2017-10-12",7,199
"2017-12-22",0,2
"2017-12-22",1,144699
"2017-12-22",3,197
"2017-12-22",4,7510
"2017-12-22",5,11381
