"snapshot","national","international"
"2007-12-19",19353,54608
"2008-04-01",19353,54666
"2008-06-27",29153,55503
"2008-10-10",29389,57308
"2008-12-17",29389,57308
"2009-04-06",25386,45940
"2009-06-17",25393,46850
"2009-09-25",27912,90101
"2009-12-16",27978,127567
"2010-04-01",27980,132158
"2010-07-26",28027,137066
"2010-11-17",34948,149152
"2011-02-21",34835,149387
"2011-06-10",36580,156947
"2011-09-05",36671,157232
"2012-01-18",37002,164295
"2012-03-26",37020,166533
"2012-07-13",37647,172042
"2012-10-31",36123,129116
"2012-12-11",35970,8622
"2013-02-20",36005,8625
"2013-05-21",37471,88454
"2013-07-09",37701,95326
"2013-09-10",37875,175454
"2013-12-20",37875,175454
"2014-03-28",37962,185674
"2014-09-08",37888,160062
"2015-01-19",38117,203129
"2015-04-09",45119,310613
"2015-07-03",45124,311032
"2015-10-01",45321,313580
"2016-01-04",45321,314046
"2016-04-05",45465,315726
"2016-07-04",46199,320226
"2016-10-07",40119,318334
"2016-12-27",41600,333148
"2017-04-12",41615,333945
"2017-07-24",52692,338971
"2017-10-12",52835,339593
"2017-12-22",52978,339404
"2018-04-09",57488,345604
"2018-07-11",57528,348973
"2018-09-28",57889,350127
"2019-01-01",58762,382930
"2019-04-06",58751,391342
"2019-07-01",59020,391761
"2019-10-09",59221,390609
"2020-01-01",61480,395162
"2020-04-01",61744,395299
"2020-07-01",61782,395535
"2020-10-01",61881,396513
"2021-01-01",62596,396632
"2021-04-01",63305,401765
"2021-07-01",63798,403099
"2021-10-01",65444,503649
"2022-01-01",65625,504315
"2022-04-01",66176,510520
"2022-07-01",66425,520000
