"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",158,46,0,0,0
"2008-04-01",178,46,0,0,0
"2008-06-27",180,46,0,0,0
"2008-10-10",182,47,0,0,0
"2008-12-17",81,20,0,0,0
"2009-04-06",88,20,0,0,0
"2009-06-17",91,21,0,0,0
"2009-09-25",231,57,0,0,0
"2009-12-16",262,67,0,0,0
"2010-04-01",263,67,0,0,0
"2010-07-26",270,67,0,0,0
"2010-11-17",275,103,0,0,0
"2011-02-21",281,103,0,0,0
"2011-06-10",298,105,0,0,0
"2011-09-05",298,105,0,0,0
"2012-01-18",351,108,0,0,0
"2012-03-26",351,108,0,0,0
"2012-07-13",304,63,0,0,0
"2012-10-31",333,116,0,0,0
"2012-12-11",332,122,0,0,0
"2013-02-20",330,122,0,0,0
"2013-05-21",355,125,0,0,0
"2013-07-09",355,125,0,0,0
"2013-09-10",358,139,0,0,0
"2013-12-20",353,154,0,0,0
"2014-03-28",448,245,0,0,0
"2014-09-08",501,251,0,0,0
"2015-01-19",579,281,0,0,0
"2015-04-09",584,281,0,0,0
"2015-07-03",595,287,0,0,0
"2015-10-01",615,293,0,0,0
"2016-01-04",576,305,0,0,0
"2016-04-05",624,316,0,0,0
"2016-07-04",629,317,0,0,0
"2016-10-07",516,278,0,0,0
"2016-12-27",580,295,0,0,0
"2017-04-12",659,312,0,0,0
"2017-07-24",690,333,0,0,0
"2017-10-12",692,337,0,0,0
"2017-12-22",747,391,0,0,0
"2018-04-09",762,399,0,0,0
"2018-07-11",783,393,0,0,0
"2018-09-28",790,394,0,0,0
"2019-01-01",812,394,0,0,0
"2019-04-06",828,464,0,0,0
"2019-07-01",910,487,0,0,0
"2019-10-09",928,515,0,0,0
"2020-01-01",1167,538,0,0,0
"2020-04-01",1205,574,0,0,0
"2020-07-01",1277,608,0,0,0
"2020-10-01",1420,699,0,0,0
"2021-01-01",1435,701,0,0,0
"2021-04-01",1445,714,0,0,0
"2021-07-01",1462,733,0,0,0
"2021-10-01",1422,728,0,0,0
"2022-01-01",1423,738,0,0,0
"2022-04-01",1464,764,0,0,0
"2022-07-01",1509,987,0,0,0
"2022-10-01",1543,1005,0,0,0
