"snapshot","national","international"
"2007-12-19",1,395
"2008-04-01",1,463
"2008-06-27",1,497
"2008-10-10",1,503
"2008-12-17",1,548
"2009-04-06",1,570
"2009-06-17",1,580
"2009-09-25",1,602
"2009-12-16",1,624
"2010-04-01",1,624
"2010-07-26",1,681
"2010-11-17",1,741
"2011-02-21",1,763
"2011-06-10",1,767
"2011-09-05",1,773
"2012-01-18",1,841
"2012-03-26",1,836
"2012-07-13",1,809
"2012-10-31",1,888
"2012-12-11",1,825
"2013-02-20",1,1323
"2013-05-21",1,1332
"2013-07-09",1,1402
"2013-09-10",1,1418
"2013-12-20",1,1014
"2014-03-28",1,2040
"2014-09-08",1,2101
"2015-01-19",1,2219
"2015-04-09",1,2246
"2015-07-03",1,2449
"2015-10-01",1,3079
"2016-01-04",1,3102
"2016-04-05",1,3213
"2016-07-04",1,3224
"2016-10-07",1,3176
"2016-12-27",1,3267
"2017-04-12",1,3310
"2017-07-24",1,3264
"2017-10-12",1,3251
"2017-12-22",132,3315
"2018-04-09",132,3319
"2018-07-11",132,3382
"2018-09-28",132,3389
"2019-01-01",132,3404
"2019-04-06",173,3465
"2019-07-01",173,3552
"2019-10-09",173,3619
"2020-01-01",173,3866
"2020-04-01",173,3965
"2020-07-01",261,4001
"2020-10-01",261,4211
"2021-01-01",261,4234
"2021-04-01",261,4299
"2021-07-01",267,4344
"2021-10-01",267,4386
"2022-01-01",267,4400
"2022-04-01",272,4483
"2022-07-01",272,4556
"2022-10-01",272,4593
