"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",74
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",751
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",294
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",302
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",601
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",56
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",328
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",239
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",229
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2013-12-20","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",131
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",198
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",160
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",308
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",462
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",926
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",41
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",134
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4358
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2199
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2790
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",300
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",52
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1512
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",733
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",79
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",66
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5764
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4685
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1505
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",314
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2217
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",76
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",752
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",663
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",80
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",312
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1130
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2344
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",89
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",302
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2305
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",31
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",160
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",32
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",97
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",631
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",116
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",181
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",18
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",70
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",728
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1516
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",80
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5453
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",474
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",57
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",46
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",135
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",701
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",114
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",199
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",97
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2851
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4646
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",964
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",203
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",140
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",543
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",633
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",32
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",745
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",230
"2013-07-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",526
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",327
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",117
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3066
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",80
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",30
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",44
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",718
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",627
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3421
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",212
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4313
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",152
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2230
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",116
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4353
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",346
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",119
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",74
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2359
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2630
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",384
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",140
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3446
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",76
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",129
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1797
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",891
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2000
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",173
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",267
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",168
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3058
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",173
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",80
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",329
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4810
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",140
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",300
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
