"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",0,"PRESERVED_SPECIMEN",494
"2012-10-31",0,"LIVING_SPECIMEN",5
"2013-02-20",0,"FOSSIL_SPECIMEN",22
"2009-09-25",7,"FOSSIL_SPECIMEN",8
"2013-05-21",1,"UNKNOWN",419
"2015-07-03",3,"UNKNOWN",138
"2007-12-19",7,"FOSSIL_SPECIMEN",8
"2008-06-27",6,"PRESERVED_SPECIMEN",7078
"2010-04-01",1,"LITERATURE",1
"2012-12-11",6,"LIVING_SPECIMEN",4072
"2016-01-04",6,"LIVING_SPECIMEN",640
"2009-12-16",1,"PRESERVED_SPECIMEN",3119
"2013-07-09",5,"UNKNOWN",9
"2015-04-09",1,"PRESERVED_SPECIMEN",6121
"2015-10-01",0,"PRESERVED_SPECIMEN",607
"2009-04-06",1,"LITERATURE",1
"2014-09-08",1,"MATERIAL_SAMPLE",267
"2016-01-04",6,"HUMAN_OBSERVATION",1027
"2008-06-27",6,"UNKNOWN",3270
"2010-11-17",6,"FOSSIL_SPECIMEN",481
"2014-09-08",3,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",3538
"2013-12-20",0,"PRESERVED_SPECIMEN",493
"2015-10-01",0,"UNKNOWN",55
"2011-09-05",0,"LIVING_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",135
"2010-11-17",6,"UNKNOWN",2292
"2015-01-19",6,"PRESERVED_SPECIMEN",14497
"2009-04-06",6,"LIVING_SPECIMEN",3447
"2012-12-11",1,"PRESERVED_SPECIMEN",3905
"2016-01-04",1,"PRESERVED_SPECIMEN",7103
"2010-07-26",6,"PRESERVED_SPECIMEN",11153
"2011-02-21",0,"LIVING_SPECIMEN",3
"2013-09-10",0,"LIVING_SPECIMEN",5
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"MACHINE_OBSERVATION",3
"2013-12-20",0,"UNKNOWN",39
"2008-12-17",5,"PRESERVED_SPECIMEN",191
"2011-06-10",7,"FOSSIL_SPECIMEN",8
"2012-03-26",7,"FOSSIL_SPECIMEN",8
"2008-12-17",1,"FOSSIL_SPECIMEN",325
"2014-03-28",1,"MATERIAL_SAMPLE",267
"2015-10-01",6,"LIVING_SPECIMEN",631
"2012-12-11",1,"UNKNOWN",640
"2013-05-21",6,"PRESERVED_SPECIMEN",13214
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",3380
"2015-07-03",0,"FOSSIL_SPECIMEN",20
"2012-10-31",5,"UNKNOWN",9
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2008-12-17",1,"UNKNOWN",646
"2009-06-17",0,"FOSSIL_SPECIMEN",27
"2012-01-18",0,"FOSSIL_SPECIMEN",22
"2013-02-20",5,"PRESERVED_SPECIMEN",636
"2013-07-09",6,"FOSSIL_SPECIMEN",482
"2013-12-20",6,"LIVING_SPECIMEN",620
"2009-04-06",1,"PRESERVED_SPECIMEN",2632
"2013-02-20",1,"FOSSIL_SPECIMEN",347
"2008-06-27",7,"PRESERVED_SPECIMEN",139
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",22
"2012-01-18",0,"UNKNOWN",48
"2013-07-09",6,"UNKNOWN",2205
"2013-02-20",5,"UNKNOWN",9
"2015-10-01",1,"PRESERVED_SPECIMEN",4950
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2010-11-17",7,"FOSSIL_SPECIMEN",8
"2011-09-05",5,"UNKNOWN",8
"2015-07-03",0,"HUMAN_OBSERVATION",12
"2013-12-20",1,"PRESERVED_SPECIMEN",4593
"2015-10-01",1,"UNKNOWN",470
"2008-04-01",5,"LIVING_SPECIMEN",1
"2011-02-21",5,"UNKNOWN",8
"2013-02-20",1,"HUMAN_OBSERVATION",21
"2015-01-19",7,"PRESERVED_SPECIMEN",135
"2008-10-10",0,"PRESERVED_SPECIMEN",583
"2010-07-26",7,"PRESERVED_SPECIMEN",139
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",22
"2014-09-08",0,"HUMAN_OBSERVATION",11
"2013-12-20",1,"UNKNOWN",419
"2016-01-04",6,"MACHINE_OBSERVATION",3
"2008-12-17",6,"PRESERVED_SPECIMEN",8879
"2012-10-31",6,"FOSSIL_SPECIMEN",482
"2015-01-19",3,"UNKNOWN",138
"2008-10-10",1,"LITERATURE",1
"2012-07-13",0,"LIVING_SPECIMEN",5
"2014-03-28",0,"UNKNOWN",47
"2013-05-21",7,"PRESERVED_SPECIMEN",135
"2015-07-03",5,"PRESERVED_SPECIMEN",617
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",1,"FOSSIL_SPECIMEN",360
"2012-10-31",6,"UNKNOWN",2322
"2008-04-01",0,"PRESERVED_SPECIMEN",563
"2009-06-17",5,"PRESERVED_SPECIMEN",209
"2012-01-18",5,"PRESERVED_SPECIMEN",471
"2009-06-17",1,"FOSSIL_SPECIMEN",336
"2012-01-18",1,"FOSSIL_SPECIMEN",337
"2013-02-20",6,"PRESERVED_SPECIMEN",13155
"2013-07-09",7,"FOSSIL_SPECIMEN",8
"2013-02-20",1,"OBSERVATION",1
"2015-07-03",5,"UNKNOWN",28
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",524
"2008-10-10",6,"LIVING_SPECIMEN",3203
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",353
"2009-06-17",5,"UNKNOWN",9
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",481
"2012-01-18",1,"UNKNOWN",630
"2013-02-20",6,"UNKNOWN",2203
"2011-02-21",6,"FOSSIL_SPECIMEN",481
"2013-09-10",6,"FOSSIL_SPECIMEN",482
"2015-10-01",6,"MACHINE_OBSERVATION",3
"2014-09-08",5,"UNKNOWN",24
"2009-09-25",5,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",2538
"2015-07-03",1,"HUMAN_OBSERVATION",2288
"2007-12-19",5,"LIVING_SPECIMEN",1
"2008-06-27",0,"LIVING_SPECIMEN",1
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2008-04-01",6,"LIVING_SPECIMEN",3157
"2011-02-21",6,"UNKNOWN",2297
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",1300
"2014-03-28",5,"PRESERVED_SPECIMEN",516
"2014-03-28",1,"FOSSIL_SPECIMEN",348
"2014-09-08",1,"HUMAN_OBSERVATION",2000
"2008-12-17",7,"PRESERVED_SPECIMEN",139
"2012-07-13",5,"UNKNOWN",8
"2012-10-31",7,"FOSSIL_SPECIMEN",8
"2009-09-25",0,"PRESERVED_SPECIMEN",450
"2014-03-28",1,"UNKNOWN",419
"2007-12-19",0,"PRESERVED_SPECIMEN",287
"2015-01-19",0,"LIVING_SPECIMEN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",17185
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",33
"2010-07-26",0,"LIVING_SPECIMEN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",1277
"2009-06-17",6,"PRESERVED_SPECIMEN",9845
"2012-01-18",6,"PRESERVED_SPECIMEN",10847
"2013-02-20",7,"PRESERVED_SPECIMEN",135
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",1
"2012-03-26",5,"LIVING_SPECIMEN",1
"2009-09-25",1,"LITERATURE",1
"2015-01-19",0,"HUMAN_OBSERVATION",12
"2015-07-03",6,"UNKNOWN",2331
"2014-09-08",6,"PRESERVED_SPECIMEN",13961
"2014-09-08",1,"OBSERVATION",33
"2009-06-17",6,"UNKNOWN",2417
"2011-09-05",7,"FOSSIL_SPECIMEN",8
"2013-05-21",0,"LIVING_SPECIMEN",5
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",27
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",22
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"FOSSIL_SPECIMEN",8
"2013-09-10",7,"FOSSIL_SPECIMEN",8
"2014-09-08",6,"UNKNOWN",2658
"2009-09-25",6,"LIVING_SPECIMEN",3447
"2007-12-19",6,"LIVING_SPECIMEN",3152
"2009-12-16",0,"UNKNOWN",47
"2015-04-09",0,"UNKNOWN",62
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",137
"2011-06-10",0,"PRESERVED_SPECIMEN",502
"2012-03-26",0,"PRESERVED_SPECIMEN",491
"2012-07-13",6,"FOSSIL_SPECIMEN",482
"2015-01-19",0,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"FOSSIL_SPECIMEN",22
"2013-12-20",1,"MATERIAL_SAMPLE",267
"2014-03-28",6,"PRESERVED_SPECIMEN",13505
"2016-01-04",0,"FOSSIL_SPECIMEN",20
"2010-11-17",5,"LIVING_SPECIMEN",1
"2011-06-10",0,"UNKNOWN",42
"2011-06-10",1,"LITERATURE",1
"2012-03-26",1,"LITERATURE",1
"2012-07-13",6,"UNKNOWN",2697
"2015-01-19",5,"UNKNOWN",28
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2016-01-04",0,"UNKNOWN",55
"2009-09-25",1,"PRESERVED_SPECIMEN",3119
"2010-07-26",5,"UNKNOWN",9
"2007-12-19",1,"PRESERVED_SPECIMEN",1255
"2015-07-03",7,"PRESERVED_SPECIMEN",138
"2010-04-01",0,"FOSSIL_SPECIMEN",27
"2009-06-17",7,"PRESERVED_SPECIMEN",139
"2012-01-18",7,"PRESERVED_SPECIMEN",263
"2011-06-10",6,"LIVING_SPECIMEN",3743
"2012-03-26",6,"LIVING_SPECIMEN",3549
"2008-12-17",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",27
"2015-01-19",1,"HUMAN_OBSERVATION",2279
"2010-11-17",0,"PRESERVED_SPECIMEN",323
"2013-05-21",5,"UNKNOWN",9
"2010-04-01",0,"UNKNOWN",47
"2014-09-08",7,"PRESERVED_SPECIMEN",138
"2008-06-27",6,"FOSSIL_SPECIMEN",481
"2009-12-16",5,"PRESERVED_SPECIMEN",286
"2015-04-09",5,"PRESERVED_SPECIMEN",548
"2009-12-16",1,"FOSSIL_SPECIMEN",337
"2015-04-09",1,"FOSSIL_SPECIMEN",354
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",43
"2015-10-01",0,"FOSSIL_SPECIMEN",20
"2013-07-09",5,"LIVING_SPECIMEN",1
"2010-11-17",1,"LITERATURE",1
"2013-02-20",0,"LIVING_SPECIMEN",5
"2013-05-21",1,"HUMAN_OBSERVATION",21
"2009-12-16",1,"UNKNOWN",314
"2015-04-09",1,"UNKNOWN",515
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",3670
"2012-03-26",1,"PRESERVED_SPECIMEN",3671
"2013-12-20",0,"FOSSIL_SPECIMEN",22
"2012-07-13",7,"FOSSIL_SPECIMEN",8
"2012-12-11",5,"PRESERVED_SPECIMEN",636
"2015-01-19",1,"OBSERVATION",33
"2015-01-19",6,"FOSSIL_SPECIMEN",481
"2016-01-04",5,"PRESERVED_SPECIMEN",1894
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",337
"2014-03-28",7,"PRESERVED_SPECIMEN",135
"2016-01-04",1,"FOSSIL_SPECIMEN",360
"2010-07-26",6,"FOSSIL_SPECIMEN",481
"2010-11-17",6,"LIVING_SPECIMEN",3626
"2011-06-10",1,"UNKNOWN",722
"2013-07-09",0,"PRESERVED_SPECIMEN",531
"2015-10-01",0,"HUMAN_OBSERVATION",12
"2015-01-19",6,"UNKNOWN",2346
"2012-12-11",5,"UNKNOWN",9
"2016-01-04",1,"UNKNOWN",470
"2010-07-26",6,"UNKNOWN",2415
"2010-04-01",5,"PRESERVED_SPECIMEN",293
"2013-05-21",1,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",482
"2010-04-01",1,"FOSSIL_SPECIMEN",337
"2008-12-17",5,"UNKNOWN",9
"2013-07-09",1,"LITERATURE",1
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",192
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2012-10-31",5,"LIVING_SPECIMEN",1
"2009-04-06",1,"FOSSIL_SPECIMEN",327
"2010-11-17",1,"PRESERVED_SPECIMEN",3310
"2012-12-11",1,"HUMAN_OBSERVATION",21
"2013-05-21",6,"UNKNOWN",2205
"2010-04-01",1,"UNKNOWN",314
"2008-06-27",7,"FOSSIL_SPECIMEN",8
"2009-12-16",6,"PRESERVED_SPECIMEN",10911
"2015-04-09",6,"PRESERVED_SPECIMEN",14779
"2015-07-03",0,"LIVING_SPECIMEN",3
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",626
"2009-04-06",1,"UNKNOWN",392
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",1,"FOSSIL_SPECIMEN",360
"2009-06-17",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",4147
"2015-04-09",6,"MACHINE_OBSERVATION",3
"2015-07-03",4,"HUMAN_OBSERVATION",44
"2013-12-20",5,"PRESERVED_SPECIMEN",477
"2014-09-08",0,"LIVING_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",12
"2011-09-05",5,"LIVING_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",523
"2013-12-20",1,"FOSSIL_SPECIMEN",348
"2012-12-11",6,"PRESERVED_SPECIMEN",13083
"2015-01-19",7,"FOSSIL_SPECIMEN",8
"2016-01-04",6,"PRESERVED_SPECIMEN",18536
"2011-02-21",5,"LIVING_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",1
"2013-09-10",5,"LIVING_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",21
"2010-07-26",7,"FOSSIL_SPECIMEN",8
"2014-09-08",4,"HUMAN_OBSERVATION",44
"2013-12-20",5,"UNKNOWN",9
"2012-10-31",1,"LITERATURE",1
"2013-07-09",1,"PRESERVED_SPECIMEN",4914
"2015-10-01",1,"HUMAN_OBSERVATION",2289
"2008-12-17",6,"FOSSIL_SPECIMEN",481
"2012-12-11",6,"UNKNOWN",2278
"2008-10-10",0,"UNKNOWN",35
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",11219
"2013-05-21",7,"FOSSIL_SPECIMEN",8
"2011-09-05",0,"PRESERVED_SPECIMEN",492
"2014-03-28",0,"LIVING_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",2007
"2013-12-20",1,"HUMAN_OBSERVATION",78
"2008-04-01",0,"FOSSIL_SPECIMEN",19
"2009-04-06",6,"PRESERVED_SPECIMEN",9094
"2012-10-31",6,"LIVING_SPECIMEN",4072
"2013-02-20",6,"FOSSIL_SPECIMEN",482
"2011-02-21",0,"PRESERVED_SPECIMEN",485
"2013-09-10",0,"PRESERVED_SPECIMEN",524
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2011-09-05",1,"LITERATURE",1
"2008-04-01",0,"UNKNOWN",348
"2009-12-16",7,"PRESERVED_SPECIMEN",139
"2012-01-18",5,"UNKNOWN",11
"2015-04-09",7,"PRESERVED_SPECIMEN",138
"2015-10-01",6,"PRESERVED_SPECIMEN",18775
"2015-10-01",1,"OBSERVATION",33
"2011-02-21",1,"LITERATURE",1
"2013-09-10",0,"UNKNOWN",39
"2013-09-10",1,"LITERATURE",1
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2015-04-09",3,"UNKNOWN",138
"2013-12-20",6,"PRESERVED_SPECIMEN",12775
"2015-10-01",6,"UNKNOWN",2299
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",3767
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",3883
"2012-12-11",7,"PRESERVED_SPECIMEN",135
"2016-01-04",7,"PRESERVED_SPECIMEN",138
"2008-10-10",5,"PRESERVED_SPECIMEN",191
"2011-02-21",6,"LIVING_SPECIMEN",3668
"2013-09-10",6,"LIVING_SPECIMEN",4102
"2008-10-10",1,"FOSSIL_SPECIMEN",325
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2013-12-20",6,"UNKNOWN",2205
"2008-12-17",7,"FOSSIL_SPECIMEN",8
"2016-01-04",3,"UNKNOWN",137
"2008-10-10",1,"UNKNOWN",830
"2012-07-13",5,"LIVING_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",9
"2009-09-25",0,"FOSSIL_SPECIMEN",27
"2007-12-19",0,"FOSSIL_SPECIMEN",19
"2010-04-01",7,"PRESERVED_SPECIMEN",8
"2015-07-03",6,"FOSSIL_SPECIMEN",484
"2011-09-05",1,"PRESERVED_SPECIMEN",3575
"2008-04-01",5,"PRESERVED_SPECIMEN",189
"2008-04-01",1,"FOSSIL_SPECIMEN",327
"2009-06-17",6,"FOSSIL_SPECIMEN",481
"2012-01-18",6,"FOSSIL_SPECIMEN",482
"2009-04-06",7,"PRESERVED_SPECIMEN",139
"2013-02-20",7,"FOSSIL_SPECIMEN",8
"2009-09-25",0,"UNKNOWN",48
"2011-02-21",1,"PRESERVED_SPECIMEN",3371
"2013-09-10",1,"PRESERVED_SPECIMEN",4997
"2015-01-19",4,"HUMAN_OBSERVATION",44
"2007-12-19",0,"UNKNOWN",352
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"HUMAN_OBSERVATION",79
"2014-09-08",6,"FOSSIL_SPECIMEN",482
"2008-04-01",1,"UNKNOWN",819
"2012-01-18",6,"UNKNOWN",3488
"2015-10-01",7,"PRESERVED_SPECIMEN",111
"2012-07-13",0,"PRESERVED_SPECIMEN",496
"2013-09-10",1,"UNKNOWN",438
"2015-07-03",6,"HUMAN_OBSERVATION",1026
"2008-06-27",5,"LIVING_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",135
"2009-12-16",0,"LIVING_SPECIMEN",3
"2011-06-10",0,"FOSSIL_SPECIMEN",27
"2012-03-26",0,"FOSSIL_SPECIMEN",22
"2012-07-13",1,"LITERATURE",1
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2015-04-09",0,"LIVING_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",7820
"2014-03-28",6,"FOSSIL_SPECIMEN",482
"2014-09-08",6,"HUMAN_OBSERVATION",850
"2012-03-26",0,"UNKNOWN",53
"2015-04-09",0,"HUMAN_OBSERVATION",12
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",223
"2012-07-13",6,"LIVING_SPECIMEN",4071
"2014-03-28",6,"UNKNOWN",2627
"2007-12-19",5,"PRESERVED_SPECIMEN",188
"2009-09-25",1,"FOSSIL_SPECIMEN",336
"2015-01-19",5,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",327
"2008-06-27",0,"PRESERVED_SPECIMEN",564
"2012-12-11",0,"LIVING_SPECIMEN",5
"2013-07-09",1,"MATERIAL_SAMPLE",267
"2015-07-03",7,"FOSSIL_SPECIMEN",8
"2016-01-04",0,"LIVING_SPECIMEN",3
"2010-07-26",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",7031
"2009-06-17",7,"FOSSIL_SPECIMEN",8
"2012-01-18",7,"FOSSIL_SPECIMEN",8
"2012-10-31",8,"LIVING_SPECIMEN",1
"2009-09-25",1,"UNKNOWN",310
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2007-12-19",1,"UNKNOWN",818
"2016-01-04",0,"HUMAN_OBSERVATION",12
"2008-06-27",0,"UNKNOWN",49
"2010-11-17",0,"FOSSIL_SPECIMEN",27
"2014-09-08",7,"FOSSIL_SPECIMEN",8
"2013-05-21",5,"LIVING_SPECIMEN",1
"2010-04-01",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",1
"2012-07-13",1,"PRESERVED_SPECIMEN",3677
"2010-11-17",0,"UNKNOWN",50
"2015-01-19",0,"PRESERVED_SPECIMEN",635
"2009-04-06",0,"LIVING_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",459
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2009-12-16",5,"UNKNOWN",9
"2015-04-09",5,"UNKNOWN",28
"2008-06-27",6,"LIVING_SPECIMEN",3170
"2011-06-10",5,"PRESERVED_SPECIMEN",415
"2012-03-26",5,"PRESERVED_SPECIMEN",440
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"FOSSIL_SPECIMEN",337
"2012-03-26",1,"FOSSIL_SPECIMEN",337
"2015-10-01",0,"LIVING_SPECIMEN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",139
"2010-07-26",1,"LITERATURE",1
"2016-01-04",0,"OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",529
"2014-03-28",7,"FOSSIL_SPECIMEN",8
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2011-06-10",5,"UNKNOWN",8
"2012-03-26",1,"UNKNOWN",630
"2015-04-09",1,"HUMAN_OBSERVATION",2279
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",44
"2013-07-09",0,"FOSSIL_SPECIMEN",22
"2013-12-20",0,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",12
"2009-09-25",6,"PRESERVED_SPECIMEN",11295
"2007-12-19",6,"PRESERVED_SPECIMEN",2145
"2013-05-21",1,"LITERATURE",1
"2015-01-19",6,"LIVING_SPECIMEN",630
"2008-06-27",1,"PRESERVED_SPECIMEN",1291
"2010-07-26",6,"LIVING_SPECIMEN",3577
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",139
"2013-07-09",0,"UNKNOWN",40
"2008-12-17",5,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",1026
"2010-11-17",5,"PRESERVED_SPECIMEN",252
"2016-01-04",1,"HUMAN_OBSERVATION",2975
"2008-06-27",1,"UNKNOWN",835
"2010-04-01",5,"UNKNOWN",9
"2010-11-17",1,"FOSSIL_SPECIMEN",337
"2013-05-21",6,"LIVING_SPECIMEN",4147
"2009-12-16",6,"FOSSIL_SPECIMEN",481
"2013-09-10",1,"MATERIAL_SAMPLE",267
"2015-04-09",1,"OBSERVATION",33
"2015-04-09",6,"FOSSIL_SPECIMEN",482
"2009-04-06",5,"UNKNOWN",9
"2010-11-17",1,"UNKNOWN",321
"2013-02-20",5,"LIVING_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",6268
"2010-07-26",1,"PRESERVED_SPECIMEN",3085
"2009-12-16",6,"UNKNOWN",2415
"2015-04-09",6,"UNKNOWN",2325
"2011-06-10",6,"PRESERVED_SPECIMEN",11939
"2012-03-26",6,"PRESERVED_SPECIMEN",10932
"2008-12-17",0,"PRESERVED_SPECIMEN",517
"2012-10-31",0,"FOSSIL_SPECIMEN",22
"2012-12-11",6,"FOSSIL_SPECIMEN",482
"2016-01-04",1,"OBSERVATION",33
"2016-01-04",6,"FOSSIL_SPECIMEN",484
"2013-05-21",1,"PRESERVED_SPECIMEN",4763
"2011-06-10",6,"UNKNOWN",2297
"2012-10-31",0,"UNKNOWN",41
"2008-12-17",1,"LITERATURE",1
"2013-07-09",5,"PRESERVED_SPECIMEN",729
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2013-02-20",0,"PRESERVED_SPECIMEN",524
"2013-07-09",1,"FOSSIL_SPECIMEN",348
"2016-01-04",6,"UNKNOWN",2299
"2009-09-25",7,"PRESERVED_SPECIMEN",139
"2007-12-19",7,"PRESERVED_SPECIMEN",139
"2008-10-10",0,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",481
"2011-09-05",0,"FOSSIL_SPECIMEN",27
"2013-07-09",1,"UNKNOWN",489
"2013-02-20",0,"UNKNOWN",39
"2013-02-20",1,"LITERATURE",1
"2008-12-17",6,"LIVING_SPECIMEN",3203
"2009-04-06",6,"FOSSIL_SPECIMEN",481
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",11971
"2011-02-21",0,"FOSSIL_SPECIMEN",27
"2013-09-10",0,"FOSSIL_SPECIMEN",22
"2010-04-01",6,"UNKNOWN",2415
"2014-03-28",4,"HUMAN_OBSERVATION",44
"2011-09-05",0,"UNKNOWN",44
"2015-07-03",5,"LIVING_SPECIMEN",1
"2009-12-16",7,"FOSSIL_SPECIMEN",8
"2015-04-09",7,"FOSSIL_SPECIMEN",8
"2009-04-06",6,"UNKNOWN",2049
"2013-07-09",1,"HUMAN_OBSERVATION",21
"2015-10-01",6,"FOSSIL_SPECIMEN",484
"2008-04-01",0,"LIVING_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",50
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"LIVING_SPECIMEN",4147
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2013-12-20",1,"LITERATURE",1
"2014-09-08",5,"LIVING_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",85
"2012-03-26",7,"PRESERVED_SPECIMEN",135
"2012-10-31",5,"PRESERVED_SPECIMEN",636
"2013-12-20",6,"FOSSIL_SPECIMEN",482
"2008-12-17",1,"PRESERVED_SPECIMEN",2622
"2012-10-31",1,"FOSSIL_SPECIMEN",337
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2012-12-11",7,"FOSSIL_SPECIMEN",8
"2016-01-04",7,"FOSSIL_SPECIMEN",8
"2015-07-03",0,"PRESERVED_SPECIMEN",587
"2012-10-31",1,"UNKNOWN",640
"2009-06-17",0,"PRESERVED_SPECIMEN",493
"2012-01-18",0,"PRESERVED_SPECIMEN",499
"2013-07-09",6,"PRESERVED_SPECIMEN",13270
"2015-10-01",6,"HUMAN_OBSERVATION",1026
"2013-02-20",1,"PRESERVED_SPECIMEN",4298
"2013-07-09",1,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",9
"2015-07-03",0,"UNKNOWN",63
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",530
"2010-04-01",7,"FOSSIL_SPECIMEN",8
"2011-09-05",5,"PRESERVED_SPECIMEN",407
"2014-03-28",5,"LIVING_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",48
"2009-06-17",1,"LITERATURE",1
"2011-09-05",1,"FOSSIL_SPECIMEN",337
"2012-01-18",1,"LITERATURE",1
