"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",1192,465,0,0,0
"2012-03-26",1170,409,0,0,0
"2015-01-19",1513,825,0,0,0
"2013-02-20",1284,542,0,0,0
"2009-09-25",1018,349,0,0,0
"2015-04-09",1512,827,0,0,0
"2015-07-03",1608,940,0,0,0
"2013-12-20",1303,521,0,0,0
"2012-01-18",1157,406,0,0,0
"2013-07-09",1328,551,0,0,0
"2010-04-01",1096,378,0,0,0
"2008-04-01",946,247,0,0,0
"2007-12-19",877,203,0,0,0
"2011-06-10",1159,445,0,0,0
"2008-10-10",946,248,0,0,0
"2011-02-21",1132,434,0,0,0
"2014-03-28",1335,555,0,0,0
"2013-09-10",1342,553,0,0,0
"2009-12-16",1017,350,0,0,0
"2015-10-01",1608,940,0,0,0
"2008-12-17",949,249,0,0,0
"2013-05-21",1290,546,0,0,0
"2010-07-26",1091,386,0,0,0
"2012-10-31",1285,531,0,0,0
"2009-06-17",970,255,0,0,0
"2009-04-06",970,255,0,0,0
"2016-01-04",1733,1017,0,0,0
"2010-11-17",794,222,0,0,0
"2012-12-11",1286,539,0,0,0
"2012-07-13",1284,515,0,0,0
"2014-09-08",1453,806,0,0,0
"2008-06-27",946,248,0,0,0
