"snapshot","national","international"
"2011-09-05",0,15320
"2012-03-26",0,15297
"2015-01-19",0,29961
"2013-02-20",0,15107
"2009-09-25",0,13207
"2015-04-09",0,30021
"2015-07-03",0,32387
"2013-12-20",0,22979
"2012-01-18",0,15197
"2013-07-09",0,18471
"2010-04-01",0,13816
"2008-04-01",0,10356
"2007-12-19",0,10006
"2011-06-10",0,15180
"2008-10-10",0,10535
"2011-02-21",0,14593
"2014-03-28",0,25440
"2013-09-10",0,18526
"2009-12-16",0,13371
"2015-10-01",0,32877
"2008-12-17",0,10891
"2013-05-21",0,18098
"2010-07-26",0,13573
"2012-10-31",0,15002
"2009-06-17",0,11742
"2009-04-06",0,11112
"2016-01-04",0,36879
"2010-11-17",0,14490
"2012-12-11",0,14920
"2012-07-13",0,16328
"2014-09-08",0,30257
"2008-06-27",0,10473
