"snapshot","national","international"
"2011-09-05",0,2957
"2012-03-26",0,3032
"2015-01-19",0,4728
"2013-02-20",0,2976
"2009-09-25",0,2573
"2015-04-09",0,4780
"2015-07-03",0,4940
"2013-12-20",0,3809
"2012-01-18",0,2950
"2013-07-09",0,3459
"2010-04-01",0,2677
"2008-04-01",0,2112
"2007-12-19",0,1999
"2011-06-10",0,2922
"2008-10-10",0,2156
"2011-02-21",0,2829
"2014-03-28",0,4206
"2013-09-10",0,3525
"2009-12-16",0,2598
"2015-10-01",0,4934
"2008-12-17",0,2203
"2013-05-21",0,3353
"2010-07-26",0,2609
"2012-10-31",0,2964
"2009-06-17",0,2327
"2009-04-06",0,2260
"2016-01-04",0,5596
"2010-11-17",0,2790
"2012-12-11",0,2948
"2012-07-13",0,3183
"2014-09-08",0,4617
"2008-06-27",0,2146
