"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",1146,511,0,0,0
"2012-03-26",1126,453,0,0,0
"2015-01-19",1446,892,0,0,0
"2013-02-20",1234,592,0,0,0
"2009-09-25",992,375,0,0,0
"2015-04-09",1447,892,0,0,0
"2015-07-03",1523,1025,0,0,0
"2013-12-20",1257,567,0,0,0
"2012-01-18",1113,450,0,0,0
"2013-07-09",1280,599,0,0,0
"2010-04-01",1058,416,0,0,0
"2008-04-01",925,268,0,0,0
"2007-12-19",859,221,0,0,0
"2011-06-10",1115,489,0,0,0
"2008-10-10",925,269,0,0,0
"2011-02-21",1087,479,0,0,0
"2014-03-28",1285,605,0,0,0
"2013-09-10",1292,603,0,0,0
"2009-12-16",991,376,0,0,0
"2015-10-01",1523,1025,0,0,0
"2008-12-17",928,270,0,0,0
"2013-05-21",1241,595,0,0,0
"2010-07-26",1053,424,0,0,0
"2012-10-31",1236,580,0,0,0
"2009-06-17",949,276,0,0,0
"2009-04-06",949,276,0,0,0
"2016-01-04",1649,1101,0,0,0
"2010-11-17",763,253,0,0,0
"2012-12-11",1236,589,0,0,0
"2012-07-13",1236,563,0,0,0
"2014-09-08",1388,871,0,0,0
"2008-06-27",925,269,0,0,0
