"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",1017,640,0,0,0
"2012-03-26",1008,571,0,0,0
"2015-01-19",1283,1041,14,0,0
"2013-02-20",1096,730,0,0,0
"2009-09-25",906,461,0,0,0
"2015-04-09",1285,1040,14,0,0
"2015-07-03",1349,1185,14,0,0
"2013-12-20",1125,699,0,0,0
"2012-01-18",994,569,0,0,0
"2013-07-09",1142,737,0,0,0
"2010-04-01",942,532,0,0,0
"2008-04-01",856,337,0,0,0
"2007-12-19",805,275,0,0,0
"2011-06-10",978,626,0,0,0
"2008-10-10",857,337,0,0,0
"2011-02-21",960,606,0,0,0
"2014-03-28",1146,744,0,0,0
"2013-09-10",1152,743,0,0,0
"2009-12-16",905,462,0,0,0
"2015-10-01",1349,1185,14,0,0
"2008-12-17",859,339,0,0,0
"2013-05-21",1104,732,0,0,0
"2010-07-26",936,541,0,0,0
"2012-10-31",1100,716,0,0,0
"2009-06-17",879,346,0,0,0
"2009-04-06",879,346,0,0,0
"2016-01-04",1458,1278,14,0,0
"2010-11-17",677,339,0,0,0
"2012-12-11",1099,726,0,0,0
"2012-07-13",1103,696,0,0,0
"2014-09-08",1235,1012,12,0,0
"2008-06-27",857,337,0,0,0
