"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",55,3,0,0,0
"2008-04-01",58,3,0,0,0
"2008-06-27",69,3,0,0,0
"2008-10-10",71,4,0,0,0
"2008-12-17",70,4,0,0,0
"2009-04-06",68,4,0,0,0
"2009-06-17",84,4,0,0,0
"2009-09-25",86,4,0,0,0
"2009-12-16",88,5,0,0,0
"2010-04-01",88,5,0,0,0
"2010-07-26",95,6,0,0,0
"2010-11-17",120,24,0,0,0
"2011-02-21",120,24,0,0,0
"2011-06-10",122,24,0,0,0
"2011-09-05",128,25,0,0,0
"2012-01-18",130,24,0,0,0
"2012-03-26",131,24,0,0,0
"2012-07-13",230,49,0,0,0
"2012-10-31",378,57,0,0,0
"2012-12-11",378,57,0,0,0
"2013-02-20",378,58,0,0,0
"2013-05-21",387,61,0,0,0
"2013-07-09",390,61,0,0,0
"2013-09-10",417,124,0,0,0
"2013-12-20",298,122,0,0,0
"2014-03-28",408,145,0,0,0
"2014-09-08",470,181,0,0,0
"2015-01-19",513,188,0,0,0
"2015-04-09",557,197,0,0,0
"2015-07-03",556,201,0,0,0
"2015-10-01",605,233,0,0,0
"2016-01-04",624,260,0,0,0
"2016-04-05",635,264,0,0,0
"2016-07-04",660,267,0,0,0
"2016-10-07",674,279,0,0,0
"2016-12-27",675,325,0,0,0
"2017-04-12",671,326,0,0,0
"2017-07-24",677,327,0,0,0
"2017-10-12",723,343,0,0,0
"2017-12-22",737,392,0,0,0
"2018-04-09",805,417,0,0,0
"2018-07-11",822,415,0,0,0
"2018-09-28",851,429,0,0,0
"2019-01-01",891,448,0,0,0
"2019-04-06",871,525,0,0,0
"2019-07-01",1132,552,0,0,0
"2019-10-09",1198,593,0,0,0
"2020-01-01",1217,600,0,0,0
"2020-04-01",1244,615,0,0,0
"2020-07-01",1358,834,0,0,0
"2020-10-01",1506,1012,0,0,0
"2021-01-01",1600,1140,0,0,0
"2021-04-01",1748,1183,0,0,0
"2021-07-01",1886,1293,0,0,0
"2021-10-01",1923,1323,0,0,0
"2022-01-01",1966,1356,0,0,0
"2022-04-01",2101,1411,0,0,0
"2022-07-01",2113,1432,0,0,0
"2022-10-01",2131,1495,0,0,0
"2023-01-01",2161,1515,0,0,0
